"Odległość (mile)","Riohacha","Maicao","San Juan del Cesar","Fonseca","Villanueva","Barrancas","Urumita","Punta Soldado","Dibulla","Manaure","La Jagua del Pilar","Hatonuevo","Uribia","El Molino","Distracción"
"Riohacha","","48","86","71","100","64","105","129","39","72","113","55","60","96","74"
"Maicao","48","","79","64","93","57","98","95","87","39","106","48","25","89","67"
"San Juan del Cesar","86","79","","16","15","22","19","166","99","109","28","31","97","10","13"
"Fonseca","71","64","16","","30","7","35","150","84","93","43","16","81","26","4"
"Villanueva","100","93","15","30","","36","5","180","113","123","14","45","111","5","27"
"Barrancas","64","57","22","7","36","","41","144","77","87","49","9","74","32","10"
"Urumita","105","97","19","34","5","40","","184","117","127","9","49","115","10","31"
"Punta Soldado","129","95","166","150","180","144","184","","168","83","193","134","70","176","153"
"Dibulla","39","87","99","84","113","77","118","168","","111","126","68","99","109","87"
"Manaure","72","39","109","93","123","87","128","83","111","","136","78","14","119","97"
"La Jagua del Pilar","113","106","27","43","13","48","9","192","125","135","","58","123","18","39"
"Hatonuevo","55","48","31","16","45","9","50","135","68","78","58","","65","41","19"
"Uribia","60","25","96","81","111","74","115","70","99","14","123","65","","106","84"
"El Molino","96","89","10","26","6","32","10","176","109","119","18","41","106","","23"
"Distracción","74","67","13","4","27","10","31","153","87","97","40","19","84","23",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami La Guajira: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-la-guajira/","","","","","","","","","","","","","","",""
