"Odległość (mile)","Teresina","Parnaíba","Picos","Floriano","Piripiri","Campo Maior","Altos","Corrente","Pedro II","Barras","José de Freitas","Oeiras","Esperantina","Paulistana","São Raimundo Nonato"
"Teresina","","210","196","153","102","51","26","525","129","79","33","174","117","292","325"
"Parnaíba","210","","397","354","107","159","184","726","140","133","179","375","99","493","526"
"Picos","195","397","","122","289","238","212","494","315","271","226","53","309","98","187"
"Floriano","152","353","122","","246","195","169","372","272","228","183","70","266","218","173"
"Piripiri","103","107","290","247","","52","77","619","33","42","88","268","47","386","419"
"Campo Maior","51","158","238","195","51","","26","567","77","46","66","216","84","334","368"
"Altos","26","184","213","170","77","26","","542","103","72","40","191","110","309","342"
"Corrente","524","725","494","372","618","567","541","","644","600","555","442","638","465","360"
"Pedro II","129","140","316","273","33","78","103","645","","71","117","294","79","412","445"
"Barras","79","133","272","229","42","46","72","601","71","","46","250","38","368","401"
"José de Freitas","33","179","226","183","88","65","40","555","117","46","","204","84","322","355"
"Oeiras","173","374","52","70","267","216","190","442","293","249","203","","287","148","167"
"Esperantina","117","98","310","267","46","84","109","639","79","38","84","288","","406","439"
"Paulistana","291","493","97","218","385","334","308","465","411","367","322","148","405","","178"
"São Raimundo Nonato","325","526","187","173","419","367","342","360","445","401","355","168","439","178",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Piauí: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-piaui/","","","","","","","","","","","","","","",""
