"Odległość (kilometry)","Riohacha","Maicao","San Juan del Cesar","Fonseca","Villanueva","Barrancas","Urumita","Punta Soldado","Dibulla","Manaure","La Jagua del Pilar","Hatonuevo","Uribia","El Molino","Distracción"
"Riohacha","","75","87","74","105","67","110","155","53","56","116","55","72","99","72"
"Maicao","75","","108","85","118","77","124","123","117","50","133","67","38","110","89"
"San Juan del Cesar","87","108","","22","18","31","23","225","65","128","30","43","133","16","19"
"Fonseca","74","85","22","","35","9","41","203","67","108","49","22","111","28","6"
"Villanueva","105","118","18","35","","44","6","238","82","143","15","57","146","8","34"
"Barrancas","67","77","31","9","44","","50","194","66","99","58","13","102","36","12"
"Urumita","110","124","23","41","6","50","","244","85","149","8","63","152","14","40"
"Punta Soldado","155","123","225","203","238","194","244","","209","100","252","182","92","230","205"
"Dibulla","53","117","65","67","82","66","85","209","","109","89","64","124","81","62"
"Manaure","56","50","128","108","143","99","149","100","109","","157","86","21","135","109"
"La Jagua del Pilar","116","133","30","49","15","58","8","252","89","157","","71","160","23","48"
"Hatonuevo","55","67","43","22","57","13","63","182","64","86","71","","90","49","23"
"Uribia","72","38","133","111","146","102","152","92","124","21","160","90","","138","113"
"El Molino","99","110","16","28","8","36","14","230","81","135","23","49","138","","28"
"Distracción","72","89","19","6","34","12","40","205","62","109","48","23","113","28",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami La Guajira: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-la-guajira/","","","","","","","","","","","","","","",""
