"Odległość (kilometry)","Hakkâri","Yüksekova","Şemdinli","Çamdalı","Yayla","Yukarı Güveç","Çukurca","Kilimli","Beşbulak","Çukurca","Derav","Çevreli","Dereiçi","Yukarı Ölçekli","Duraklı"
"Hakkâri","","48","80","67","80","60","38","54","55","59","66","52","70","61","56"
"Yüksekova","48","","39","19","38","14","69","13","8","13","26","8","23","13","8"
"Şemdinli","80","39","","30","2","39","85","28","31","27","14","32","26","30","34"
"Çamdalı","67","19","30","","28","11","86","20","13","11","22","17","5","7","12"
"Yayla","80","38","2","28","","38","87","27","30","26","14","31","24","29","32"
"Yukarı Güveç","60","14","39","11","38","","83","21","13","14","29","16","15","9","9"
"Çukurca","38","69","85","86","87","83","","68","73","76","75","69","88","80","76"
"Kilimli","54","13","28","20","27","21","68","","8","8","14","6","20","14","12"
"Beşbulak","55","8","31","13","30","13","73","8","","5","19","4","16","7","4"
"Çukurca","59","13","27","11","26","14","76","8","5","","15","7","12","6","7"
"Derav","66","26","14","22","14","29","75","14","19","15","","18","19","19","21"
"Çevreli","52","8","32","17","31","16","69","6","4","7","18","","19","11","7"
"Dereiçi","70","23","26","5","24","15","88","20","16","12","19","19","","9","15"
"Yukarı Ölçekli","61","13","30","7","29","9","80","14","7","6","19","11","9","","5"
"Duraklı","56","8","34","12","32","9","76","12","4","7","21","7","15","5",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Hakkari: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-hakkari/","","","","","","","","","","","","","","",""
