"Odległość (kilometry)","Winterthur","Zurych","Wallisellen","Uster","Dietikon","Dübendorf","Glattpark","Kloten","Horgen","Zollikon","Adliswil","Thalwil","Wädenswil","Bülach","Wetzikon"
"Winterthur","","20","14","16","27","14","15","12","28","21","26","26","30","14","20"
"Zurych","20","","6","13","11","6","6","10","13","4","7","9","19","16","20"
"Wallisellen","14","6","","12","14","3","2","4","17","9","13","14","22","12","19"
"Uster","16","13","12","","25","9","14","15","14","11","15","13","14","23","7"
"Dietikon","27","11","14","25","","16","13","15","22","15","14","17","28","16","31"
"Dübendorf","14","6","3","9","16","","5","7","15","7","12","12","19","15","16"
"Glattpark","15","6","2","14","13","5","","4","18","9","13","14","23","11","21"
"Kloten","12","10","4","15","15","7","4","","21","13","16","18","26","8","22"
"Horgen","28","13","17","14","22","15","18","21","","9","8","5","7","29","17"
"Zollikon","21","4","9","11","15","7","9","13","9","","5","5","14","20","17"
"Adliswil","26","7","13","15","14","12","13","16","8","5","","3","14","23","21"
"Thalwil","26","9","14","13","17","12","14","18","5","5","3","","11","25","18"
"Wädenswil","30","19","22","14","28","19","23","26","7","14","14","11","","34","14"
"Bülach","14","16","12","23","16","15","11","8","29","20","23","25","34","","29"
"Wetzikon","20","20","19","7","31","16","21","22","17","17","21","18","14","29",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Zurych: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-zurich/","","","","","","","","","","","","","","",""
