"Odległość (kilometry)","Florencja","Prato","Livorno","Piza","Arezzo","Pistoia","Grosseto","Massa","Siena","Lucca","Carrara","Viareggio","Sesto Fiorentino","Scandicci","Capannori"
"Florencja","","18","80","69","61","33","113","94","51","61","99","81","9","6","55"
"Prato","18","","73","59","78","16","125","79","65","48","83","68","9","15","42"
"Livorno","80","73","","20","126","65","109","57","86","37","62","36","78","74","39"
"Piza","69","59","20","","122","48","121","41","87","16","47","21","65","63","20"
"Arezzo","61","78","126","122","","93","100","154","47","118","158","138","69","65","113"
"Pistoia","33","16","65","48","93","","132","63","76","35","67","54","25","29","29"
"Grosseto","113","125","109","121","100","132","","162","65","130","168","142","120","111","128"
"Massa","94","79","57","41","154","63","162","","125","36","6","21","87","89","41"
"Siena","51","65","86","87","47","76","65","125","","89","130","106","58","50","84"
"Lucca","61","48","37","16","118","35","130","36","89","","41","20","56","56","6"
"Carrara","99","83","62","47","158","67","168","6","130","41","","26","92","94","46"
"Viareggio","81","68","36","21","138","54","142","21","106","20","26","","76","76","26"
"Sesto Fiorentino","9","9","78","65","69","25","120","87","58","56","92","76","","9","50"
"Scandicci","6","15","74","63","65","29","111","89","50","56","94","76","9","","50"
"Capannori","55","42","39","20","113","29","128","41","84","6","46","26","50","50",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Toskania: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-tuscany/","","","","","","","","","","","","","","",""
