"Czas lotu","Monterrey","Guadalupe","Apodaca","San Nicolás de los Garza","Santa Catarina","Benito Juárez","San Pedro Garza García","García","Cadereyta Jiménez","Montemorelos","Linares","Santiago","Sabinas Hidalgo","Allende","General Escobedo"
"Monterrey","","0:00","0:01","0:00","0:01","0:01","0:00","0:02","0:02","0:05","0:08","0:02","0:07","0:03","0:01"
"Guadalupe","0:00","","0:01","0:00","0:01","0:01","0:01","0:02","0:02","0:05","0:08","0:02","0:06","0:03","0:01"
"Apodaca","0:01","0:01","","0:00","0:02","0:01","0:01","0:03","0:02","0:05","0:09","0:02","0:06","0:04","0:01"
"San Nicolás de los Garza","0:00","0:00","0:00","","0:01","0:01","0:01","0:02","0:02","0:05","0:09","0:02","0:06","0:04","0:00"
"Santa Catarina","0:01","0:01","0:02","0:01","","0:02","0:00","0:01","0:03","0:06","0:09","0:03","0:07","0:04","0:01"
"Benito Juárez","0:01","0:01","0:01","0:01","0:02","","0:02","0:04","0:00","0:04","0:07","0:01","0:07","0:03","0:02"
"San Pedro Garza García","0:00","0:01","0:01","0:01","0:00","0:02","","0:01","0:03","0:05","0:09","0:02","0:07","0:04","0:01"
"García","0:02","0:02","0:03","0:02","0:01","0:04","0:01","","0:04","0:07","0:11","0:04","0:06","0:06","0:02"
"Cadereyta Jiménez","0:02","0:02","0:02","0:02","0:03","0:00","0:03","0:04","","0:03","0:06","0:01","0:07","0:02","0:03"
"Montemorelos","0:05","0:05","0:05","0:05","0:06","0:04","0:05","0:07","0:03","","0:03","0:03","0:11","0:01","0:06"
"Linares","0:08","0:08","0:09","0:09","0:09","0:07","0:09","0:11","0:06","0:03","","0:06","0:14","0:04","0:09"
"Santiago","0:02","0:02","0:02","0:02","0:03","0:01","0:02","0:04","0:01","0:03","0:06","","0:09","0:01","0:03"
"Sabinas Hidalgo","0:07","0:06","0:06","0:06","0:07","0:07","0:07","0:06","0:07","0:11","0:14","0:09","","0:10","0:05"
"Allende","0:03","0:03","0:04","0:04","0:04","0:03","0:04","0:06","0:02","0:01","0:04","0:01","0:10","","0:04"
"General Escobedo","0:01","0:01","0:01","0:00","0:01","0:02","0:01","0:02","0:03","0:06","0:09","0:03","0:05","0:04",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Nuevo León: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/mx-nuevo-leon/","","","","","","","","","","","","","","",""
