"Odległość (mile)","Valledupar","Aguachica","Agustín Codazzi","Curumaní","La Jagua de Ibírico","El Copey","Chimichagua","Chiriguaná","San Roque","San Bernardo","San Alberto","Pueblo Bello","Potrerillo","Mandiguilla","Pelaya"
"Valledupar","","174","38","105","73","72","124","98","98","153","217","34","96","114","147"
"Aguachica","175","","137","70","102","145","94","87","77","31","43","196","107","101","28"
"Agustín Codazzi","38","137","","67","35","75","87","60","60","115","179","70","59","77","109"
"Curumaní","105","70","67","","33","76","81","18","8","48","112","126","37","78","42"
"La Jagua de Ibírico","73","102","35","33","","70","81","26","26","81","145","105","32","71","75"
"El Copey","72","145","75","76","70","","79","67","69","124","188","78","52","70","118"
"Chimichagua","124","94","87","81","81","79","","79","80","73","137","130","63","10","67"
"Chiriguaná","98","87","60","18","26","67","79","","11","66","130","118","29","69","60"
"San Roque","98","77","60","8","26","69","80","11","","56","120","119","30","71","50"
"San Bernardo","153","32","115","48","81","124","73","66","56","","74","174","86","79","5"
"San Alberto","217","43","179","112","145","188","137","130","120","74","","238","150","143","71"
"Pueblo Bello","34","196","70","126","105","78","130","118","119","174","238","","102","120","168"
"Potrerillo","96","107","60","37","32","52","63","29","30","85","149","102","","54","79"
"Mandiguilla","114","101","77","78","71","70","10","69","71","79","143","120","54","","73"
"Pelaya","147","28","109","42","75","118","67","60","50","5","71","168","79","73",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Cesar: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-cesar/","","","","","","","","","","","","","","",""
