"Odległość (mile)","Saint-Denis","Le Port","Saint-Leu","Saint-Paul","Saint-Benoît","Saint-Joseph","Sainte-Rose","Cilaos","Saint-Philippe","Sainte-Suzanne","Sainte-Marie","La Plaine des Palmistes","L'Étang-Salé","La Rivière","Saint-André"
"Saint-Denis","","11","22","14","20","36","28","18","39","10","7","22","27","27","14"
"Le Port","11","","16","5","28","37","35","18","42","20","17","26","23","25","23"
"Saint-Leu","22","16","","12","29","26","33","12","34","27","25","23","8","12","27"
"Saint-Paul","14","5","12","","28","34","34","16","40","22","19","25","19","21","24"
"Saint-Benoît","20","28","29","28","","25","8","17","23","11","14","9","27","24","6"
"Saint-Joseph","36","37","26","34","25","","21","19","10","33","33","17","18","14","29"
"Sainte-Rose","28","35","33","34","8","21","","21","16","20","22","10","29","25","15"
"Cilaos","18","18","12","16","17","19","21","","24","18","17","11","11","9","17"
"Saint-Philippe","39","42","34","40","23","10","16","24","","33","35","18","27","22","29"
"Sainte-Suzanne","10","20","27","22","11","33","20","18","33","","4","16","29","27","5"
"Sainte-Marie","7","17","25","19","14","33","22","17","35","4","","17","28","26","8"
"La Plaine des Palmistes","22","26","23","25","9","17","10","11","18","16","17","","20","16","12"
"L'Étang-Salé","27","23","8","19","27","18","29","11","27","29","28","20","","5","28"
"La Rivière","27","25","12","21","24","14","25","9","22","27","26","16","5","","25"
"Saint-André","14","23","27","24","6","29","15","17","29","5","8","12","28","25",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Reunion: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/fr-reunion/","","","","","","","","","","","","","","",""
