"Odległość (kilometry)","Karabük","Safranbolu","Sallar","Incebacaklar","Topuzlu","İsmetpaşa","mahalle","Şamlar","mahalle","Çalıkahvesi","Çilekli","Ekşioğlu","Yayalar","Ovacık","Tepe"
"Karabük","","10","34","34","66","51","15","39","42","39","30","58","26","58","35"
"Safranbolu","10","","29","43","57","61","25","33","51","30","21","48","16","52","28"
"Sallar","34","29","","67","85","64","20","24","75","58","49","76","33","41","37"
"Incebacaklar","34","43","67","","99","84","48","72","17","72","63","91","59","91","67"
"Topuzlu","66","58","85","99","","117","81","41","107","27","38","15","47","108","33"
"İsmetpaşa","53","62","66","86","118","","47","91","94","91","82","110","78","110","87"
"mahalle","15","25","20","48","81","46","","40","56","54","45","72","40","59","49"
"Şamlar","39","33","24","72","41","90","40","","80","21","53","32","37","40","18"
"mahalle","42","51","75","17","107","92","56","80","","80","71","99","67","99","76"
"Çalıkahvesi","39","31","58","72","27","90","54","21","80","","11","19","20","81","6"
"Çilekli","30","22","49","63","38","81","45","53","71","11","","29","11","72","17"
"Ekşioğlu","58","50","76","91","15","108","72","32","99","19","29","","39","99","25"
"Yayalar","26","18","33","59","47","76","40","37","67","20","11","39","","56","26"
"Ovacık","56","50","39","89","106","107","58","39","97","79","70","97","54","","58"
"Tepe","34","28","37","67","33","85","49","18","75","6","17","25","26","60",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Karabük: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-karabuk/","","","","","","","","","","","","","","",""
