"Czas lotu","Nantes","Angers","Le Mans","Saint-Nazaire","La Roche-sur-Yon","Cholet","Laval","Saint-Herblain","Rezé","Saumur","Saint-Sébastien-sur-Loire","Orvault","Vertou","Couëron","Challans"
"Nantes","","0:06","0:11","0:03","0:04","0:04","0:08","0:00","0:00","0:08","0:00","0:00","0:00","0:00","0:03"
"Angers","0:06","","0:06","0:09","0:08","0:03","0:05","0:06","0:06","0:03","0:05","0:06","0:05","0:06","0:09"
"Le Mans","0:11","0:06","","0:14","0:14","0:09","0:05","0:12","0:12","0:06","0:11","0:11","0:11","0:12","0:15"
"Saint-Nazaire","0:03","0:09","0:14","","0:06","0:07","0:10","0:03","0:03","0:12","0:04","0:03","0:04","0:02","0:04"
"La Roche-sur-Yon","0:04","0:08","0:14","0:06","","0:04","0:12","0:04","0:04","0:09","0:04","0:05","0:04","0:04","0:02"
"Cholet","0:04","0:03","0:09","0:07","0:04","","0:08","0:04","0:04","0:04","0:03","0:04","0:03","0:04","0:05"
"Laval","0:08","0:05","0:05","0:10","0:12","0:08","","0:08","0:08","0:07","0:08","0:08","0:08","0:08","0:11"
"Saint-Herblain","0:00","0:06","0:12","0:03","0:04","0:04","0:08","","0:00","0:08","0:00","0:00","0:01","0:00","0:03"
"Rezé","0:00","0:06","0:12","0:03","0:04","0:04","0:08","0:00","","0:08","0:00","0:00","0:00","0:00","0:03"
"Saumur","0:08","0:03","0:06","0:12","0:09","0:04","0:07","0:08","0:08","","0:08","0:08","0:07","0:09","0:10"
"Saint-Sébastien-sur-Loire","0:00","0:05","0:11","0:04","0:04","0:03","0:08","0:00","0:00","0:08","","0:00","0:00","0:01","0:03"
"Orvault","0:00","0:06","0:11","0:03","0:05","0:04","0:08","0:00","0:00","0:08","0:00","","0:01","0:00","0:03"
"Vertou","0:00","0:05","0:11","0:04","0:04","0:03","0:08","0:01","0:00","0:07","0:00","0:01","","0:01","0:03"
"Couëron","0:00","0:06","0:12","0:02","0:04","0:04","0:08","0:00","0:00","0:09","0:01","0:00","0:01","","0:03"
"Challans","0:03","0:09","0:15","0:04","0:02","0:05","0:11","0:03","0:03","0:10","0:03","0:03","0:03","0:03",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Kraj Loary: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/fr-pays-de-la-loire/","","","","","","","","","","","","","","",""
