"Odległość (mile)","Hakkâri","Yüksekova","Şemdinli","Çamdalı","Yayla","Yukarı Güveç","Çukurca","Kilimli","Beşbulak","Çukurca","Derav","Çevreli","Dereiçi","Yukarı Ölçekli","Duraklı"
"Hakkâri","","47","81","65","81","63","48","60","53","56","80","52","69","57","54"
"Yüksekova","47","","33","18","34","16","87","15","5","9","33","5","21","10","7"
"Şemdinli","81","33","","41","3","49","120","28","28","28","17","32","44","32","31"
"Çamdalı","65","18","41","","42","34","105","32","13","16","40","17","3","9","16"
"Yayla","81","34","3","42","","50","121","29","29","29","18","33","45","33","32"
"Yukarı Güveç","63","16","49","34","50","","102","30","21","24","49","21","37","25","23"
"Çukurca","48","87","120","105","121","102","","99","92","95","120","91","108","96","94"
"Kilimli","60","15","28","32","29","30","99","","20","23","28","18","36","24","21"
"Beşbulak","53","6","28","13","29","21","92","20","","4","28","4","16","4","3"
"Çukurca","56","9","28","16","29","24","95","23","4","","27","8","20","8","7"
"Derav","80","33","17","40","18","49","120","28","28","27","","32","44","32","31"
"Çevreli","52","6","32","17","33","21","91","18","4","8","32","","21","9","8"
"Dereiçi","69","22","44","3","45","37","108","36","16","20","44","21","","12","19"
"Yukarı Ölçekli","57","10","32","9","33","25","96","24","4","8","32","9","12","","8"
"Duraklı","54","7","31","16","32","23","94","21","3","7","31","8","19","8",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Hakkari: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-hakkari/","","","","","","","","","","","","","","",""
