"Czas jazdy","Kırklareli","Babaeski","Demirköy","Vize","İğneada","Pınarhisar","Küçükkarıştıran","Kofçaz","Pehlivanköy","Büyükkarıştıran","İstasyon Mah.","Karşı","Karakaş Mah.","Karacahaibrahim Mah","Pınar Mah."
"Kırklareli","","0:26","1:03","0:47","1:27","0:25","0:57","0:26","0:46","0:57","0:03","0:44","0:01","0:00","0:02"
"Babaeski","0:26","","1:25","1:07","1:49","0:47","0:36","0:52","0:22","0:36","0:26","0:50","0:27","0:26","0:26"
"Demirköy","1:03","1:28","","0:47","0:24","0:38","1:10","1:29","1:48","1:16","1:04","0:52","1:04","1:03","1:03"
"Vize","0:47","1:05","0:47","","1:09","0:22","0:36","1:13","1:26","0:42","0:49","0:29","0:48","0:47","0:47"
"İğneada","1:27","1:52","0:24","1:09","","1:02","1:34","1:53","2:12","1:41","1:28","1:16","1:28","1:27","1:27"
"Pınarhisar","0:25","0:50","0:38","0:22","1:02","","0:37","0:51","1:09","0:43","0:26","0:19","0:26","0:25","0:25"
"Küçükkarıştıran","0:57","0:33","1:10","0:36","1:34","0:37","","1:23","0:54","0:06","0:57","0:23","0:58","0:57","0:57"
"Kofçaz","0:26","0:52","1:29","1:13","1:53","0:51","1:23","","1:12","1:23","0:28","1:10","0:27","0:26","0:28"
"Pehlivanköy","0:46","0:22","1:45","1:27","2:09","1:06","0:56","1:12","","0:55","0:46","1:10","0:47","0:46","0:45"
"Büyükkarıştıran","0:57","0:32","1:16","0:42","1:41","0:43","0:06","1:22","0:53","","0:57","0:29","0:57","0:56","0:56"
"İstasyon Mah.","0:03","0:27","1:05","0:49","1:29","0:27","0:58","0:28","0:47","0:58","","0:46","0:04","0:03","0:02"
"Karşı","0:44","0:52","0:52","0:29","1:16","0:19","0:23","1:10","1:13","0:29","0:45","","0:45","0:44","0:44"
"Karakaş Mah.","0:01","0:27","1:04","0:48","1:28","0:26","0:58","0:27","0:47","0:58","0:03","0:45","","0:01","0:03"
"Karacahaibrahim Mah","0:02","0:27","1:04","0:48","1:28","0:26","0:58","0:28","0:47","0:58","0:04","0:45","0:03","","0:02"
"Pınar Mah.","0:01","0:26","1:03","0:47","1:27","0:25","0:56","0:27","0:45","0:56","0:02","0:44","0:02","0:01",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Kırklareli: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-kirklareli/","","","","","","","","","","","","","","",""
