"Odległość (mile)","Adana","Ceyhan","Kozan","İmamoğlu","Köşkerli","Emirgazi","Yumurtalık","Doğankent","Aktaşalanı","Zeytinli Mah.","Hıdırlı","Tufanbeyli","Feke","Saimbeyli","Çömekli"
"Adana","","31","44","28","53","119","49","12","129","12","5","119","74","95","54"
"Ceyhan","31","","39","22","67","114","20","40","123","44","35","113","68","89","68"
"Kozan","45","39","","17","56","75","59","54","84","55","49","75","30","51","57"
"İmamoğlu","28","22","17","","49","92","42","37","101","39","32","91","46","67","50"
"Köşkerli","53","67","56","49","","131","87","64","140","59","57","130","85","106","7"
"Emirgazi","120","114","75","92","131","","134","129","28","130","124","18","46","25","132"
"Yumurtalık","49","20","59","42","87","134","","58","143","61","53","133","88","109","88"
"Doğankent","12","39","54","37","64","129","58","","138","22","14","128","83","104","65"
"Aktaşalanı","129","123","85","101","140","28","143","138","","140","133","10","55","34","141"
"Zeytinli Mah.","13","44","57","40","59","132","61","23","141","","17","131","87","107","60"
"Hıdırlı","5","34","49","32","57","124","53","14","133","15","","123","78","99","58"
"Tufanbeyli","119","113","75","91","130","18","133","128","10","130","123","","45","24","132"
"Feke","74","68","30","47","85","46","88","83","55","85","78","45","","21","87"
"Saimbeyli","95","89","51","67","106","25","109","104","34","106","99","24","21","","107"
"Çömekli","54","68","57","50","7","132","88","65","141","60","58","132","87","107",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Adana: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-adana/","","","","","","","","","","","","","","",""
