"Odległość (kilometry)","Huánuco","Tingo María","Puerto Inca","Huacaybamba","Ambo","Aucayacu","Monzón","Sachavaca","Cauri","La Union","Chavinillo","Pumahuasi","Llata","Rondos","Amarilis"
"Huánuco","","120","368","295","25","174","188","153","82","138","73","137","155","95","3"
"Tingo María","120","","248","414","144","54","69","34","201","257","192","17","274","214","122"
"Puerto Inca","368","248","","662","392","271","316","281","449","505","440","232","522","462","370"
"Huacaybamba","294","415","662","","315","468","482","447","260","190","222","431","128","226","294"
"Ambo","25","144","392","315","","198","212","177","102","158","93","161","175","116","23"
"Aucayacu","174","54","271","468","198","","122","87","255","312","246","40","328","269","176"
"Monzón","188","69","317","482","212","123","","35","269","325","259","86","342","282","189"
"Sachavaca","153","34","282","447","176","88","35","","233","290","224","51","307","247","154"
"Cauri","81","201","449","260","102","255","269","234","","70","67","218","138","34","81"
"La Union","137","258","505","190","158","312","325","290","70","","66","274","69","36","137"
"Chavinillo","72","192","440","222","93","246","260","224","67","66","","209","82","45","72"
"Pumahuasi","137","17","231","431","161","40","85","50","218","274","209","","291","231","139"
"Llata","154","274","522","128","175","328","342","307","138","69","82","291","","104","154"
"Rondos","94","215","462","226","115","269","282","247","34","36","45","231","104","","94"
"Amarilis","2","122","370","294","23","176","189","154","81","137","72","139","154","94",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Huánuco: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-huanuco/","","","","","","","","","","","","","","",""
