"Czas lotu","Veracruz","Xalapa-Enríquez","Coatzacoalcos","Poza Rica de Hidalgo","Córdoba","Orizaba","Minatitlán","Tierra Blanca","Fortín de las Flores","Santiago Tuxtla","Túxpam de Rodríguez Cano","San Andrés Tuxtla","Martínez de la Torre","Coatepec","Papantla de Olarte"
"Veracruz","","0:06","0:16","0:15","0:06","0:08","0:16","0:06","0:07","0:09","0:17","0:09","0:10","0:06","0:13"
"Xalapa-Enríquez","0:06","","0:22","0:09","0:05","0:05","0:22","0:10","0:05","0:15","0:12","0:16","0:04","0:00","0:08"
"Coatzacoalcos","0:16","0:22","","0:30","0:20","0:21","0:01","0:15","0:21","0:07","0:33","0:06","0:26","0:22","0:29"
"Poza Rica de Hidalgo","0:15","0:09","0:30","","0:14","0:14","0:31","0:19","0:14","0:24","0:03","0:24","0:04","0:09","0:01"
"Córdoba","0:06","0:05","0:20","0:14","","0:01","0:20","0:05","0:00","0:13","0:17","0:14","0:09","0:04","0:13"
"Orizaba","0:08","0:05","0:21","0:14","0:01","","0:21","0:06","0:00","0:14","0:17","0:15","0:10","0:05","0:13"
"Minatitlán","0:16","0:22","0:01","0:31","0:20","0:21","","0:14","0:20","0:07","0:33","0:06","0:26","0:22","0:29"
"Tierra Blanca","0:06","0:10","0:15","0:19","0:05","0:06","0:14","","0:06","0:08","0:22","0:09","0:14","0:09","0:18"
"Fortín de las Flores","0:07","0:05","0:21","0:14","0:00","0:00","0:20","0:06","","0:13","0:17","0:14","0:09","0:04","0:13"
"Santiago Tuxtla","0:09","0:15","0:07","0:24","0:13","0:14","0:07","0:08","0:13","","0:26","0:00","0:19","0:15","0:22"
"Túxpam de Rodríguez Cano","0:17","0:12","0:33","0:03","0:17","0:17","0:33","0:22","0:17","0:26","","0:27","0:07","0:13","0:04"
"San Andrés Tuxtla","0:09","0:16","0:06","0:24","0:14","0:15","0:06","0:09","0:14","0:00","0:27","","0:19","0:16","0:23"
"Martínez de la Torre","0:10","0:04","0:26","0:04","0:09","0:10","0:26","0:14","0:09","0:19","0:07","0:19","","0:05","0:03"
"Coatepec","0:06","0:00","0:22","0:09","0:04","0:05","0:22","0:09","0:04","0:15","0:13","0:16","0:05","","0:08"
"Papantla de Olarte","0:13","0:08","0:29","0:01","0:13","0:13","0:29","0:18","0:13","0:22","0:04","0:23","0:03","0:08",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Veracruz: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/mx-veracruz/","","","","","","","","","","","","","","",""
