"Odległość (mile)","Reggio di Calabria","Catanzaro","Crotone","Cosenza","Lamezia Terme","Nicastro","Rossano","Castrovillari","Sambiase","Vibo Valentia","Gioia Tauro","Palmi","San Giovanni in Fiore","Siderno","Corigliano Calabro"
"Reggio di Calabria","","76","105","90","69","70","115","122","69","47","26","21","98","38","113"
"Catanzaro","76","","31","33","16","16","46","66","17","31","50","55","24","46","48"
"Crotone","105","31","","50","45","44","43","71","46","62","80","85","26","71","48"
"Cosenza","90","33","50","","24","24","27","35","24","45","64","69","24","71","24"
"Lamezia Terme","69","16","45","24","","1","46","59","1","23","43","48","29","47","45"
"Nicastro","70","16","44","24","1","","45","59","2","24","44","49","28","48","44"
"Rossano","115","46","43","27","46","45","","28","46","68","89","94","22","91","6"
"Castrovillari","122","66","71","35","59","59","28","","59","79","98","102","47","106","23"
"Sambiase","69","17","46","24","1","2","46","59","","22","43","48","30","48","45"
"Vibo Valentia","47","31","62","45","23","24","68","79","22","","20","25","51","30","67"
"Gioia Tauro","26","50","80","64","43","44","89","98","43","20","","5","72","24","87"
"Palmi","21","55","85","69","48","49","94","102","48","25","5","","76","24","92"
"San Giovanni in Fiore","98","24","26","24","29","28","22","47","30","51","72","76","","71","26"
"Siderno","38","46","71","71","47","48","91","106","48","30","24","24","71","","92"
"Corigliano Calabro","113","48","48","24","45","44","6","23","45","67","87","92","26","92",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Kalabria: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-calabria/","","","","","","","","","","","","","","",""
