"Odległość (kilometry)","Tlaxcala","Villa Vicente Guerrero","Huamantla","Apizaco","Santa Ana Chiautempan","Zacatelco","Calpulalpan","Contla","Papalotla","La Magdalena Tlaltelulco","Teolocholco","Tetla","Tlaxco","Villa de El Carmen Tequexquitla","Ciudad de Nanacamilpa"
"Tlaxcala","","29","43","18","6","13","63","9","21","9","12","23","41","73","57"
"Villa Vicente Guerrero","29","","55","41","25","18","83","31","11","21","18","46","64","75","77"
"Huamantla","43","54","","26","40","56","85","35","58","45","49","26","46","30","79"
"Apizaco","18","41","27","","17","31","58","14","33","20","24","6","25","57","52"
"Santa Ana Chiautempan","7","27","40","16","","16","70","4","19","6","10","22","40","70","64"
"Zacatelco","13","17","56","31","16","","75","22","10","11","8","37","55","87","69"
"Calpulalpan","62","83","86","59","64","74","","63","77","68","72","65","59","116","14"
"Contla","9","32","36","16","4","22","72","","24","11","15","21","39","66","66"
"Papalotla","22","11","59","33","18","11","77","24","","14","10","39","57","83","71"
"La Magdalena Tlaltelulco","9","22","45","20","5","11","74","11","14","","4","26","44","75","68"
"Teolocholco","12","18","49","24","9","8","78","15","10","4","","30","48","79","72"
"Tetla","23","47","28","6","23","37","64","19","39","26","30","","22","58","58"
"Tlaxco","41","64","46","25","40","54","59","39","56","43","47","21","","74","62"
"Villa de El Carmen Tequexquitla","73","74","30","57","70","89","115","66","84","76","80","57","75","","109"
"Ciudad de Nanacamilpa","56","77","80","53","58","68","14","57","71","62","66","59","62","110",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Tlaxcala: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/mx-tlaxcala/","","","","","","","","","","","","","","",""
