"Czas jazdy","Sungai Petani","Alor Setar","Kulim","Jitra","Bedong","Kuah","Kuala Kedah","Gurun","Bukit Selambau","Pendang","Baling","Padang Sanai","Sik","Kubur Panjang","Semeling"
"Sungai Petani","","0:42","0:40","0:52","0:10","0:00","0:47","0:19","0:24","0:32","0:50","1:21","0:44","0:49","0:11"
"Alor Setar","0:43","","1:18","0:16","0:40","0:00","0:12","0:33","0:56","0:21","1:25","0:46","0:58","0:29","0:47"
"Kulim","0:40","1:16","","1:26","0:46","0:00","1:21","0:53","0:37","1:07","0:50","1:55","1:04","1:23","0:47"
"Jitra","0:53","0:16","1:28","","0:50","0:00","0:25","0:43","1:06","0:31","1:35","0:41","1:07","0:33","0:56"
"Bedong","0:10","0:38","0:48","0:48","","0:00","0:44","0:12","0:20","0:29","0:57","1:18","0:39","0:46","0:07"
"Kuah","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"Kuala Kedah","0:49","0:12","1:23","0:26","0:45","0:00","","0:38","1:02","0:27","1:31","0:57","1:03","0:37","0:52"
"Gurun","0:21","0:32","0:56","0:41","0:12","0:00","0:37","","0:30","0:22","0:59","1:11","0:32","0:39","0:19"
"Bukit Selambau","0:24","0:55","0:37","1:05","0:20","0:00","1:00","0:30","","0:46","0:42","1:22","0:28","0:53","0:27"
"Pendang","0:33","0:21","1:07","0:31","0:29","0:00","0:26","0:22","0:46","","1:15","0:55","0:47","0:17","0:36"
"Baling","0:51","1:24","0:51","1:34","0:58","0:00","1:29","0:59","0:43","1:15","","1:45","0:38","1:20","1:00"
"Padang Sanai","1:22","0:46","1:57","0:41","1:19","0:00","0:57","1:12","1:22","0:55","1:45","","1:18","0:38","1:26"
"Sik","0:45","0:56","1:05","1:06","0:38","0:00","1:01","0:32","0:28","0:47","0:38","1:18","","0:51","0:45"
"Kubur Panjang","0:49","0:29","1:24","0:33","0:46","0:00","0:37","0:39","0:53","0:17","1:20","0:38","0:51","","0:53"
"Semeling","0:11","0:45","0:47","0:55","0:07","0:00","0:51","0:19","0:27","0:36","0:59","1:24","0:45","0:52",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Kedah: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/my-kedah/","","","","","","","","","","","","","","",""
