"Odległość (mile)","Enschede","Zwolle","Deventer","Hengelo","Almelo","Hardenberg","Kampen","Oldenzaal","Dalfsen","Haaksbergen","Wierden","Losser","Tubbergen","Raalte","Steenwijk"
"Enschede","","39","31","5","14","27","48","7","34","8","16","6","14","29","51"
"Zwolle","39","","18","34","26","23","9","38","7","36","24","42","30","11","19"
"Deventer","31","18","","27","22","30","24","33","18","25","20","36","28","10","37"
"Hengelo","5","34","27","","8","23","42","6","28","8","10","9","10","23","46"
"Almelo","14","26","22","8","","15","35","12","20","14","3","16","6","17","38"
"Hardenberg","27","23","30","23","15","","30","22","16","29","15","27","13","20","26"
"Kampen","48","9","24","42","35","30","","46","15","44","32","51","38","19","19"
"Oldenzaal","7","38","33","6","12","22","46","","31","13","14","5","9","28","47"
"Dalfsen","34","7","18","28","20","16","15","31","","32","18","36","23","9","20"
"Haaksbergen","8","36","25","8","14","29","44","13","32","","15","13","17","25","51"
"Wierden","16","24","20","10","3","15","32","14","18","15","","18","8","14","36"
"Losser","6","42","36","9","16","27","51","5","36","13","18","","14","32","52"
"Tubbergen","14","30","28","10","6","13","38","9","23","17","8","14","","22","38"
"Raalte","29","11","10","23","17","20","19","28","9","25","14","32","22","","29"
"Steenwijk","51","19","37","46","38","26","19","47","20","51","36","52","38","29",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Overijssel: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/nl-overijssel/","","","","","","","","","","","","","","",""
