"Odległość (kilometry)","Ipoh","Taiping","Teluk Intan","Kuala Kangsar","Sitiawan","Batu Gajah","Lumut","Parit Buntar","Bagan Serai","Kampar","Pantai Remis","Pengkalan Hulu","Sungkai","Sungai Siput","Bukit Gandang"
"Ipoh","","69","110","43","72","20","83","108","96","45","87","174","89","32","53"
"Taiping","68","","147","35","96","86","107","47","34","105","53","167","149","56","15"
"Teluk Intan","109","146","","145","58","72","72","185","172","46","91","276","36","132","155"
"Kuala Kangsar","42","35","144","","84","60","94","73","61","78","69","141","123","21","20"
"Sitiawan","72","95","58","83","","58","14","133","121","74","33","223","93","101","91"
"Batu Gajah","20","85","72","60","58","","69","125","113","37","72","191","83","49","70"
"Lumut","83","105","72","93","14","69","","144","131","84","41","234","107","112","101"
"Parit Buntar","108","47","186","77","135","126","145","","15","144","92","109","189","99","53"
"Bagan Serai","95","34","173","64","122","113","132","15","","131","79","123","176","86","40"
"Kampar","44","105","46","79","74","37","84","145","132","","88","211","46","66","89"
"Pantai Remis","87","53","91","70","33","72","41","91","78","88","","202","126","92","49"
"Pengkalan Hulu","174","167","276","141","225","191","235","110","123","210","203","","254","151","152"
"Sungkai","87","148","35","122","93","81","107","188","175","46","126","254","","110","133"
"Sungai Siput","31","57","132","22","101","49","112","95","82","66","91","151","111","","42"
"Bukit Gandang","53","15","155","20","92","70","103","53","40","89","49","152","133","42",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Perak: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/my-perak/","","","","","","","","","","","","","","",""
