"Odległość (mile)","Saskatoon","Regina","Prince Albert","Moose Jaw","North Battleford","Yorkton","Swift Current","Warman","Estevan","Weyburn","Melfort","Meadow Lake","Humboldt","Melville","Duck Lake"
"Saskatoon","","160","88","140","86","205","168","15","284","231","109","184","70","217","54"
"Regina","160","","246","46","245","117","152","174","125","72","173","344","136","91","212"
"Prince Albert","88","246","","226","129","235","254","74","370","317","59","160","100","248","36"
"Moose Jaw","140","46","226","","225","161","108","153","147","94","211","323","145","135","192"
"North Battleford","86","245","129","225","","290","190","82","369","316","188","98","155","302","115"
"Yorkton","205","117","235","161","289","","267","218","190","150","175","388","147","26","246"
"Swift Current","168","151","254","107","190","266","","182","252","199","277","288","238","240","220"
"Warman","16","174","76","153","82","218","182","","298","245","109","181","82","231","42"
"Estevan","284","125","370","147","369","190","253","297","","54","304","467","264","180","336"
"Weyburn","231","72","317","94","316","150","200","245","54","","249","414","211","125","283"
"Melfort","109","173","59","211","188","175","277","107","304","249","","219","66","187","91"
"Meadow Lake","184","344","159","323","98","388","288","181","468","415","218","","259","401","195"
"Humboldt","70","136","100","145","155","147","238","82","263","210","66","253","","159","98"
"Melville","217","91","248","136","302","26","242","230","179","125","187","400","159","","258"
"Duck Lake","54","212","36","192","115","245","220","40","336","283","92","195","98","258",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Saskatchewan: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ca-saskatchewan/","","","","","","","","","","","","","","",""
