"Odległość (kilometry)","Iquique","La Tirana","Pozo Almonte","Pica","Huara","Camiña","Colchane","Alto Hospicio","Pisagua"
"Iquique","","74","56","117","78","195","238","15","165"
"La Tirana","74","","18","44","50","167","211","63","137"
"Pozo Almonte","56","18","","61","32","149","192","45","119"
"Pica","117","43","62","","94","211","254","106","180"
"Huara","77","50","32","94","","118","161","66","87"
"Camiña","194","167","149","210","118","","115","183","110"
"Colchane","237","211","192","254","161","115","","226","248"
"Alto Hospicio","13","62","44","105","66","183","226","","153"
"Pisagua","164","137","119","180","87","110","248","153",""
"","","","","","","","","",""
"Tabela odległości między miastami I Región de Tarapacá: ","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/cl-i-region-de-tarapaca/","","","","","","","","",""
