"Czas lotu","Guadalajara","Zapopan","San Pedro Tlaquepaque","Tonalá","Puerto Vallarta","Lagos de Moreno","Ciudad Guzmán","Tepatitlán de Morelos","Ocotlán","Tesistán","Arandas","San Juan de los Lagos","Autlán de Navarro","Ameca","Tala"
"Guadalajara","","0:00","0:00","0:00","0:14","0:12","0:08","0:04","0:05","0:01","0:07","0:09","0:10","0:05","0:02"
"Zapopan","0:00","","0:00","0:01","0:14","0:12","0:08","0:04","0:05","0:00","0:08","0:09","0:10","0:05","0:02"
"San Pedro Tlaquepaque","0:00","0:00","","0:00","0:15","0:12","0:07","0:04","0:04","0:01","0:07","0:09","0:10","0:05","0:03"
"Tonalá","0:00","0:01","0:00","","0:15","0:11","0:07","0:04","0:04","0:02","0:07","0:08","0:11","0:06","0:03"
"Puerto Vallarta","0:14","0:14","0:15","0:15","","0:26","0:15","0:19","0:19","0:13","0:22","0:23","0:09","0:09","0:11"
"Lagos de Moreno","0:12","0:12","0:12","0:11","0:26","","0:18","0:07","0:10","0:12","0:06","0:03","0:23","0:17","0:15"
"Ciudad Guzmán","0:08","0:08","0:07","0:07","0:15","0:18","","0:10","0:07","0:09","0:12","0:15","0:07","0:08","0:08"
"Tepatitlán de Morelos","0:04","0:04","0:04","0:04","0:19","0:07","0:10","","0:03","0:05","0:03","0:04","0:15","0:10","0:07"
"Ocotlán","0:05","0:05","0:04","0:04","0:19","0:10","0:07","0:03","","0:06","0:04","0:08","0:13","0:10","0:07"
"Tesistán","0:01","0:00","0:01","0:02","0:13","0:12","0:09","0:05","0:06","","0:08","0:09","0:11","0:04","0:02"
"Arandas","0:07","0:08","0:07","0:07","0:22","0:06","0:12","0:03","0:04","0:08","","0:04","0:17","0:13","0:10"
"San Juan de los Lagos","0:09","0:09","0:09","0:08","0:23","0:03","0:15","0:04","0:08","0:09","0:04","","0:20","0:14","0:11"
"Autlán de Navarro","0:10","0:10","0:10","0:11","0:09","0:23","0:07","0:15","0:13","0:11","0:17","0:20","","0:06","0:08"
"Ameca","0:05","0:05","0:05","0:06","0:09","0:17","0:08","0:10","0:10","0:04","0:13","0:14","0:06","","0:02"
"Tala","0:02","0:02","0:03","0:03","0:11","0:15","0:08","0:07","0:07","0:02","0:10","0:11","0:08","0:02",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Jalisco: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/mx-jalisco/","","","","","","","","","","","","","","",""
