"Czas lotu","Reggio di Calabria","Catanzaro","Crotone","Cosenza","Lamezia Terme","Nicastro","Rossano","Castrovillari","Sambiase","Vibo Valentia","Gioia Tauro","Palmi","San Giovanni in Fiore","Siderno","Corigliano Calabro"
"Reggio di Calabria","","0:09","0:12","0:10","0:08","0:08","0:13","0:14","0:08","0:05","0:03","0:02","0:11","0:04","0:13"
"Catanzaro","0:09","","0:03","0:04","0:01","0:01","0:05","0:07","0:02","0:03","0:06","0:06","0:02","0:05","0:05"
"Crotone","0:12","0:03","","0:05","0:05","0:05","0:05","0:08","0:05","0:07","0:09","0:10","0:03","0:08","0:05"
"Cosenza","0:10","0:04","0:05","","0:02","0:02","0:03","0:04","0:02","0:05","0:07","0:08","0:02","0:08","0:02"
"Lamezia Terme","0:08","0:01","0:05","0:02","","0:00","0:05","0:07","0:00","0:02","0:05","0:05","0:03","0:05","0:05"
"Nicastro","0:08","0:01","0:05","0:02","0:00","","0:05","0:07","0:00","0:02","0:05","0:05","0:03","0:05","0:05"
"Rossano","0:13","0:05","0:05","0:03","0:05","0:05","","0:03","0:05","0:08","0:10","0:11","0:02","0:11","0:00"
"Castrovillari","0:14","0:07","0:08","0:04","0:07","0:07","0:03","","0:07","0:09","0:11","0:12","0:05","0:12","0:02"
"Sambiase","0:08","0:02","0:05","0:02","0:00","0:00","0:05","0:07","","0:02","0:05","0:05","0:03","0:05","0:05"
"Vibo Valentia","0:05","0:03","0:07","0:05","0:02","0:02","0:08","0:09","0:02","","0:02","0:03","0:06","0:03","0:08"
"Gioia Tauro","0:03","0:06","0:09","0:07","0:05","0:05","0:10","0:11","0:05","0:02","","0:00","0:08","0:02","0:10"
"Palmi","0:02","0:06","0:10","0:08","0:05","0:05","0:11","0:12","0:05","0:03","0:00","","0:09","0:02","0:11"
"San Giovanni in Fiore","0:11","0:02","0:03","0:02","0:03","0:03","0:02","0:05","0:03","0:06","0:08","0:09","","0:08","0:03"
"Siderno","0:04","0:05","0:08","0:08","0:05","0:05","0:11","0:12","0:05","0:03","0:02","0:02","0:08","","0:11"
"Corigliano Calabro","0:13","0:05","0:05","0:02","0:05","0:05","0:00","0:02","0:05","0:08","0:10","0:11","0:03","0:11",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Kalabria: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-calabria/","","","","","","","","","","","","","","",""
