"Czas lotu","Lugano","Bellinzona","Locarno","Pregassona","Mendrisio","Viganello","Davesco","Ruvigliana","Locarno Monti","Soragno","Albonago","Molino Nuovo","Cassarate","Vezia","Chiasso"
"Lugano","","0:01","0:01","0:00","0:01","0:00","0:00","0:00","0:01","0:00","0:00","0:00","0:00","0:00","0:01"
"Bellinzona","0:01","","0:01","0:01","0:02","0:01","0:01","0:01","0:01","0:01","0:01","0:01","0:01","0:01","0:02"
"Locarno","0:01","0:01","","0:01","0:02","0:01","0:01","0:01","0:00","0:01","0:01","0:01","0:01","0:01","0:03"
"Pregassona","0:00","0:01","0:01","","0:01","0:00","0:00","0:00","0:01","0:00","0:00","0:00","0:00","0:00","0:01"
"Mendrisio","0:01","0:02","0:02","0:01","","0:01","0:01","0:01","0:02","0:01","0:01","0:01","0:01","0:01","0:00"
"Viganello","0:00","0:01","0:01","0:00","0:01","","0:00","0:00","0:01","0:00","0:00","0:00","0:00","0:00","0:01"
"Davesco","0:00","0:01","0:01","0:00","0:01","0:00","","0:00","0:01","0:00","0:00","0:00","0:00","0:00","0:01"
"Ruvigliana","0:00","0:01","0:01","0:00","0:01","0:00","0:00","","0:01","0:00","0:00","0:00","0:00","0:00","0:01"
"Locarno Monti","0:01","0:01","0:00","0:01","0:02","0:01","0:01","0:01","","0:01","0:01","0:01","0:01","0:01","0:03"
"Soragno","0:00","0:01","0:01","0:00","0:01","0:00","0:00","0:00","0:01","","0:00","0:00","0:00","0:00","0:01"
"Albonago","0:00","0:01","0:01","0:00","0:01","0:00","0:00","0:00","0:01","0:00","","0:00","0:00","0:00","0:01"
"Molino Nuovo","0:00","0:01","0:01","0:00","0:01","0:00","0:00","0:00","0:01","0:00","0:00","","0:00","0:00","0:01"
"Cassarate","0:00","0:01","0:01","0:00","0:01","0:00","0:00","0:00","0:01","0:00","0:00","0:00","","0:00","0:01"
"Vezia","0:00","0:01","0:01","0:00","0:01","0:00","0:00","0:00","0:01","0:00","0:00","0:00","0:00","","0:01"
"Chiasso","0:01","0:02","0:03","0:01","0:00","0:01","0:01","0:01","0:03","0:01","0:01","0:01","0:01","0:01",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Ticino: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-tesino/","","","","","","","","","","","","","","",""
