"Czas lotu","Stuttgart","Mannheim","Karlsruhe","Heidelberg","Heilbronn","Ulm","Pforzheim","Reutlingen","Fryburg Bryzgowijski","Altstadt","Esslingen am Neckar","Ludwigsburg","Tybinga","Villingen-Schwenningen","Konstancja"
"Stuttgart","","0:07","0:04","0:05","0:03","0:05","0:02","0:02","0:09","0:09","0:00","0:00","0:02","0:07","0:09"
"Mannheim","0:07","","0:03","0:01","0:05","0:12","0:05","0:09","0:12","0:12","0:07","0:06","0:08","0:11","0:15"
"Karlsruhe","0:04","0:03","","0:03","0:04","0:10","0:01","0:06","0:09","0:09","0:05","0:04","0:05","0:07","0:12"
"Heidelberg","0:05","0:01","0:03","","0:03","0:11","0:04","0:08","0:12","0:12","0:06","0:05","0:07","0:11","0:14"
"Heilbronn","0:03","0:05","0:04","0:03","","0:07","0:03","0:05","0:12","0:12","0:03","0:02","0:05","0:09","0:12"
"Ulm","0:05","0:12","0:10","0:11","0:07","","0:08","0:04","0:12","0:12","0:04","0:06","0:05","0:08","0:07"
"Pforzheim","0:02","0:05","0:01","0:04","0:03","0:08","","0:04","0:08","0:08","0:03","0:02","0:03","0:06","0:10"
"Reutlingen","0:02","0:09","0:06","0:08","0:05","0:04","0:04","","0:08","0:08","0:02","0:03","0:00","0:05","0:06"
"Fryburg Bryzgowijski","0:09","0:12","0:09","0:12","0:12","0:12","0:08","0:08","","0:00","0:10","0:10","0:08","0:03","0:07"
"Altstadt","0:09","0:12","0:09","0:12","0:12","0:12","0:08","0:08","0:00","","0:10","0:10","0:07","0:03","0:07"
"Esslingen am Neckar","0:00","0:07","0:05","0:06","0:03","0:04","0:03","0:02","0:10","0:10","","0:01","0:02","0:07","0:09"
"Ludwigsburg","0:00","0:06","0:04","0:05","0:02","0:06","0:02","0:03","0:10","0:10","0:01","","0:03","0:07","0:10"
"Tybinga","0:02","0:08","0:05","0:07","0:05","0:05","0:03","0:00","0:08","0:07","0:02","0:03","","0:04","0:07"
"Villingen-Schwenningen","0:07","0:11","0:07","0:11","0:09","0:08","0:06","0:05","0:03","0:03","0:07","0:07","0:04","","0:05"
"Konstancja","0:09","0:15","0:12","0:14","0:12","0:07","0:10","0:06","0:07","0:07","0:09","0:10","0:07","0:05",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Badenia-Wirtembergia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/de-baden-wurttemberg/","","","","","","","","","","","","","","",""
