"Odległość (kilometry)","Sivas","Suşehri","Şarkışla","Gemerek","Ulaş","Çatak","Kangal","Kargakalesi","Altınyayla","Tersakan","Tersakan","Bayındır","Gazimağara","Küçük Pınar","adı ?"
"Sivas","","103","68","103","34","62","66","79","58","129","71","67","48","54","74"
"Suşehri","103","","170","205","120","152","119","149","152","206","132","162","142","131","123"
"Şarkışla","68","170","","35","55","66","85","71","31","90","78","28","36","59","92"
"Gemerek","103","205","35","","88","88","114","93","59","90","104","52","68","88","119"
"Ulaş","34","120","55","88","","82","38","45","31","96","39","41","21","20","46"
"Çatak","62","152","66","88","82","","120","121","83","155","120","87","79","100","128"
"Kangal","66","119","85","114","38","120","","30","55","87","13","62","50","26","8"
"Kargakalesi","79","149","71","93","45","121","30","","42","57","17","44","42","25","30"
"Altınyayla","58","152","31","59","31","83","55","42","","75","48","10","10","29","61"
"Tersakan","129","206","90","90","96","155","87","57","75","","73","68","82","78","84"
"Tersakan","71","132","78","104","39","120","13","17","48","73","","53","45","21","15"
"Bayındır","67","162","28","52","41","87","62","44","10","68","53","","20","37","67"
"Gazimağara","48","142","36","68","21","79","50","42","10","82","45","20","","24","57"
"Küçük Pınar","54","131","59","88","20","100","26","25","29","78","21","37","24","","32"
"adı ?","74","123","92","119","46","128","8","30","61","84","15","67","57","32",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Sivas: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-sivas/","","","","","","","","","","","","","","",""
