"Odległość (mile)","Sakarya","Adapazarı","Orta","Hendek","Karasu","Sapanca","Akyazı","Ferizli","Geyve","Kocaali","Pamukova","Yeni Mahalle","Yulaflı","Taraklı","Söğütlü"
"Sakarya","","1","29","18","27","9","13","12","19","30","22","7","15","26","10"
"Adapazarı","1","","28","18","27","9","14","12","20","30","23","7","14","27","9"
"Orta","29","28","","19","5","38","28","18","47","4","51","24","22","49","20"
"Hendek","18","18","19","","21","26","10","17","31","18","36","11","24","31","16"
"Karasu","27","27","5","21","","36","29","15","46","9","49","23","18","49","18"
"Sapanca","9","9","38","26","36","","19","21","13","39","14","15","21","24","18"
"Akyazı","13","14","28","10","29","19","","19","21","28","27","8","25","21","17"
"Ferizli","12","12","18","17","15","21","19","","32","21","34","11","7","37","3"
"Geyve","19","20","47","31","46","13","21","32","","48","7","23","34","13","29"
"Kocaali","30","30","4","18","9","39","28","21","48","","52","25","26","49","22"
"Pamukova","22","23","51","36","49","14","27","34","7","52","","27","35","19","32"
"Yeni Mahalle","7","7","24","11","23","15","8","11","23","25","27","","16","27","9"
"Yulaflı","15","14","22","24","18","21","25","7","34","26","35","16","","41","8"
"Taraklı","26","27","49","31","49","24","21","37","13","49","19","27","41","","35"
"Söğütlü","10","9","20","16","18","18","17","3","29","22","32","9","8","35",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Sakarya: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-sakarya/","","","","","","","","","","","","","","",""
