"Czas lotu","Salvenach","Fryburg","Villars-sur-Glâne","Flamatt","Bulle","Jeuss","Lurtigen","Agy","Windig","Pont-la-Ville","Matran","Ménières","Marly","Düdingen","Murten"
"Salvenach","","0:00","0:00","0:00","0:02","0:00","0:00","0:00","0:00","0:01","0:01","0:01","0:01","0:00","0:00"
"Fryburg","0:00","","0:00","0:01","0:01","0:00","0:01","0:00","0:00","0:00","0:00","0:01","0:00","0:00","0:01"
"Villars-sur-Glâne","0:00","0:00","","0:01","0:01","0:00","0:01","0:00","0:00","0:00","0:00","0:01","0:00","0:00","0:01"
"Flamatt","0:00","0:01","0:01","","0:02","0:00","0:00","0:01","0:00","0:01","0:01","0:02","0:01","0:00","0:01"
"Bulle","0:02","0:01","0:01","0:02","","0:02","0:02","0:01","0:01","0:00","0:01","0:01","0:01","0:02","0:02"
"Jeuss","0:00","0:00","0:00","0:00","0:02","","0:00","0:00","0:00","0:01","0:01","0:01","0:01","0:00","0:00"
"Lurtigen","0:00","0:01","0:01","0:00","0:02","0:00","","0:00","0:00","0:01","0:01","0:02","0:01","0:00","0:00"
"Agy","0:00","0:00","0:00","0:01","0:01","0:00","0:00","","0:00","0:01","0:00","0:01","0:00","0:00","0:00"
"Windig","0:00","0:00","0:00","0:00","0:01","0:00","0:00","0:00","","0:01","0:00","0:01","0:00","0:00","0:00"
"Pont-la-Ville","0:01","0:00","0:00","0:01","0:00","0:01","0:01","0:01","0:01","","0:00","0:01","0:00","0:01","0:01"
"Matran","0:01","0:00","0:00","0:01","0:01","0:01","0:01","0:00","0:00","0:00","","0:01","0:00","0:00","0:01"
"Ménières","0:01","0:01","0:01","0:02","0:01","0:01","0:02","0:01","0:01","0:01","0:01","","0:01","0:01","0:01"
"Marly","0:01","0:00","0:00","0:01","0:01","0:01","0:01","0:00","0:00","0:00","0:00","0:01","","0:00","0:01"
"Düdingen","0:00","0:00","0:00","0:00","0:02","0:00","0:00","0:00","0:00","0:01","0:00","0:01","0:00","","0:00"
"Murten","0:00","0:01","0:01","0:01","0:02","0:00","0:00","0:00","0:00","0:01","0:01","0:01","0:01","0:00",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Fryburg: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-friburgo/","","","","","","","","","","","","","","",""
