"Czas jazdy","Hermosillo","Ciudad Obregon","San Luis Rio Colorado","Navojoa","Guaymas","Agua Prieta","Heroica Caborca","Puerto Peñasco","Golfo de Santa Clara","Heroica Ciudad de Ures","Heroica Nogales","Empalme","Cananea","Miguel Aleman","Magdalena de Kino"
"Hermosillo","","2:46","7:41","3:33","1:30","4:46","3:04","5:29","7:12","1:05","3:14","1:33","3:29","0:59","2:15"
"Ciudad Obregon","2:41","","10:20","0:49","1:23","7:25","5:43","8:08","9:52","3:45","5:53","1:16","6:09","3:20","4:55"
"San Luis Rio Colorado","7:42","10:27","","11:14","9:11","6:24","4:41","3:07","1:21","8:27","5:04","9:14","6:39","8:41","6:08"
"Navojoa","3:28","0:49","11:07","","2:10","8:12","6:30","8:55","10:38","4:31","6:40","2:03","6:55","4:07","5:41"
"Guaymas","1:31","1:29","9:10","2:16","","6:15","4:33","6:58","8:42","2:35","4:43","0:10","4:59","2:10","3:45"
"Agua Prieta","4:43","7:28","6:24","8:14","6:11","","4:10","6:35","7:37","4:45","2:40","6:14","1:19","5:41","2:42"
"Heroica Caborca","3:05","5:50","4:41","6:37","4:34","4:15","","2:27","4:10","3:49","2:43","4:37","2:58","4:03","1:40"
"Puerto Peñasco","5:30","8:15","3:22","9:02","6:59","6:39","2:27","","1:55","6:14","5:08","7:01","5:23","6:28","4:04"
"Golfo de Santa Clara","7:13","9:58","1:36","10:45","8:42","7:55","4:10","1:55","","7:58","6:35","8:45","7:06","8:12","5:48"
"Heroica Ciudad de Ures","1:09","3:53","8:28","4:39","2:36","4:44","3:51","6:16","7:59","","4:01","2:39","4:06","2:07","3:02"
"Heroica Nogales","3:08","5:53","5:06","6:40","4:37","2:41","2:36","5:01","6:18","3:53","","4:40","1:37","4:07","1:07"
"Empalme","1:33","1:21","9:11","2:08","0:09","6:17","4:35","7:00","8:43","2:36","4:45","","5:00","2:12","3:46"
"Cananea","3:27","6:12","6:40","6:59","4:56","1:19","2:55","5:20","7:03","4:07","1:37","4:58","","4:25","1:26"
"Miguel Aleman","0:59","3:26","8:38","4:12","2:09","5:44","4:02","6:27","8:10","2:03","4:12","2:12","4:27","","3:13"
"Magdalena de Kino","2:04","4:49","6:08","5:36","3:33","2:43","1:32","3:57","5:40","2:49","1:12","3:36","1:27","3:03",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Sonora: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/mx-sonora/","","","","","","","","","","","","","","",""
