"Odległość (kilometry)","Hasselt","Genk","Sint-Truiden","Lommel","Houthalen-Helchteren","Tongeren","Bilzen","Lanaken","Maaseik","Zonhoven","Beringen","Diepenbeek","Heusden-Zolder","Tessenderlo","Neerpelt"
"Hasselt","","15","20","42","13","21","20","28","44","7","23","7","14","30","38"
"Genk","15","","34","46","16","32","14","16","29","16","26","11","21","41","41"
"Sint-Truiden","19","34","","62","33","21","34","46","62","28","38","27","36","46","58"
"Lommel","44","46","61","","31","63","60","64","51","34","25","48","39","32","12"
"Houthalen-Helchteren","15","17","33","31","","34","31","35","42","5","15","19","10","30","26"
"Tongeren","30","32","22","72","42","","17","22","53","37","50","24","47","57","67"
"Bilzen","17","16","33","60","30","12","","14","39","25","38","8","35","45","55"
"Lanaken","29","17","45","65","35","22","13","","34","36","45","23","40","60","60"
"Maaseik","43","29","62","52","40","54","39","28","","40","50","38","45","65","36"
"Zonhoven","10","16","27","35","5","28","27","35","41","","13","13","9","31","31"
"Beringen","24","26","37","25","16","49","38","45","51","13","","31","5","15","34"
"Diepenbeek","6","10","27","48","19","23","9","25","39","13","31","","20","39","44"
"Heusden-Zolder","16","21","36","37","11","47","36","40","46","8","5","20","","19","33"
"Tessenderlo","31","41","44","32","31","55","45","59","65","30","15","38","19","","39"
"Neerpelt","40","42","58","12","27","59","56","60","36","31","34","44","36","41",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Limburgia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/be-limburg/","","","","","","","","","","","","","","",""
