"Odległość (mile)","Muğla","Fethiye","Milas","Bodrum","Marmaris","Ortaca","Dalaman","Yatağan","Turgutreis","mahalle ? yayla ?","Yürek","Ula","Kavaklıdere","Büyükkaraağaç","Yayla Patlangıç"
"Muğla","","80","40","68","35","50","56","17","80","126","77","10","32","56","112"
"Fethiye","80","","119","147","80","32","28","96","159","50","11","67","111","55","37"
"Milas","40","119","","31","73","88","94","24","42","165","115","49","40","94","151"
"Bodrum","68","147","31","","101","116","122","51","12","192","143","76","68","122","179"
"Marmaris","35","80","73","101","","49","55","50","113","126","76","29","65","55","112"
"Ortaca","50","31","88","116","50","","7","65","128","77","28","36","80","24","63"
"Dalaman","55","27","94","122","55","7","","71","134","73","24","42","86","30","59"
"Yatağan","17","96","23","51","50","65","71","","63","141","92","26","17","71","128"
"Turgutreis","80","158","42","12","113","128","133","63","","204","155","88","80","134","190"
"mahalle ? yayla ?","126","50","165","192","126","77","73","141","204","","57","112","156","101","15"
"Yürek","77","11","115","143","76","28","24","92","155","56","","63","107","51","43"
"Ula","10","66","49","77","29","36","42","26","88","112","63","","41","42","99"
"Kavaklıdere","32","111","40","68","65","80","86","17","80","157","107","41","","86","143"
"Büyükkaraağaç","55","55","94","122","55","24","30","71","133","101","51","41","86","","87"
"Yayla Patlangıç","112","37","151","179","112","63","59","128","190","15","43","98","143","87",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Muğla: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-mugla/","","","","","","","","","","","","","","",""
