"Odległość (mile)","Eskişehir","Han","Çifteler","İnönü","Seyitgazi","Alpu","Örencik","Mahmudiye","Satılmışoğlu","Karacahöyük","Mihalıççık","Sarıcakaya","mahalle ?","Aşağı Söğüt","Sivrihisar"
"Eskişehir","","46","39","20","24","23","27","31","10","5","52","19","44","24","58"
"Han","46","","18","59","22","42","65","24","53","44","59","62","45","24","41"
"Çifteler","39","18","","56","19","27","52","9","47","35","41","51","27","24","27"
"İnönü","20","59","56","","39","43","40","50","11","25","72","30","64","36","78"
"Seyitgazi","24","22","19","39","","26","46","16","31","23","52","41","38","5","45"
"Alpu","23","42","27","43","26","","25","19","33","18","29","26","21","30","38"
"Örencik","27","65","52","40","46","25","","43","31","25","41","10","41","47","60"
"Mahmudiye","31","24","9","50","16","19","43","","40","27","37","42","23","21","30"
"Satılmışoğlu","10","53","47","11","31","33","31","40","","15","61","22","53","29","68"
"Karacahöyük","5","44","35","25","23","18","25","27","15","","47","19","39","23","53"
"Mihalıççık","52","59","41","72","52","29","41","37","61","47","","48","14","56","29"
"Sarıcakaya","19","62","51","30","41","26","10","42","22","19","48","","45","42","63"
"mahalle ?","44","45","27","64","38","21","41","23","53","39","14","45","","43","20"
"Aşağı Söğüt","24","24","24","36","5","30","47","21","29","23","56","42","43","","50"
"Sivrihisar","58","41","27","78","45","38","60","30","68","53","29","63","20","50",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Eskişehir: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-eskisehir/","","","","","","","","","","","","","","",""
