"Odległość (mile)","Juliaca","Puno","La Rinconada","Ayaviri","Yunguyo","Ilave","Vilavila","Santa Lucia","Putina","Mañazo","Huancané","Lampa","Capachica","Huatasani","Moho"
"Juliaca","","25","75","52","87","53","41","35","44","26","32","18","23","37","43"
"Puno","25","","92","76","68","31","62","40","65","21","47","40","19","56","48"
"La Rinconada","75","92","","78","114","101","90","107","34","101","45","80","75","38","51"
"Ayaviri","52","76","78","","137","105","22","56","48","66","60","37","73","54","80"
"Yunguyo","87","68","114","137","","38","127","107","105","89","85","104","64","95","67"
"Ilave","53","31","101","105","38","","92","70","82","51","61","69","33","72","51"
"Vilavila","41","62","90","22","127","92","","35","56","47","60","23","64","58","78"
"Santa Lucia","35","40","107","56","107","70","35","","73","19","66","28","52","70","77"
"Putina","44","65","34","48","105","82","56","73","","69","21","46","50","11","39"
"Mañazo","26","21","101","66","89","51","47","19","69","","57","30","36","63","64"
"Huancané","32","47","45","60","85","61","60","66","21","57","","42","31","11","21"
"Lampa","18","40","80","37","104","69","23","28","46","30","42","","41","43","58"
"Capachica","23","19","75","73","64","33","64","52","50","36","31","41","","41","29"
"Huatasani","37","56","38","54","95","72","58","70","11","63","11","43","41","","29"
"Moho","43","48","51","80","67","51","78","77","39","64","21","58","29","29",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Puno: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-puno/","","","","","","","","","","","","","","",""
