"Czas lotu","Minneapolis","Saint Paul","Rochester","Duluth","Saint Cloud","International Falls","Bloomington","Brooklyn Park","Plymouth","Maple Grove","Woodbury","Eagan","Eden Prairie","Coon Rapids","Blaine"
"Minneapolis","","0:00","0:09","0:16","0:07","0:30","0:01","0:01","0:01","0:01","0:01","0:01","0:01","0:01","0:01"
"Saint Paul","0:00","","0:08","0:16","0:08","0:30","0:01","0:01","0:02","0:02","0:00","0:01","0:02","0:01","0:01"
"Rochester","0:09","0:08","","0:23","0:16","0:38","0:08","0:10","0:10","0:10","0:08","0:07","0:09","0:10","0:10"
"Duluth","0:16","0:16","0:23","","0:15","0:16","0:17","0:15","0:16","0:16","0:16","0:17","0:17","0:15","0:14"
"Saint Cloud","0:07","0:08","0:16","0:15","","0:25","0:07","0:06","0:06","0:05","0:08","0:08","0:07","0:06","0:06"
"International Falls","0:30","0:30","0:38","0:16","0:25","","0:31","0:29","0:29","0:29","0:30","0:31","0:31","0:29","0:28"
"Bloomington","0:01","0:01","0:08","0:17","0:07","0:31","","0:02","0:01","0:02","0:02","0:00","0:00","0:02","0:02"
"Brooklyn Park","0:01","0:01","0:10","0:15","0:06","0:29","0:02","","0:01","0:00","0:02","0:02","0:02","0:00","0:00"
"Plymouth","0:01","0:02","0:10","0:16","0:06","0:29","0:01","0:01","","0:00","0:03","0:02","0:01","0:01","0:01"
"Maple Grove","0:01","0:02","0:10","0:16","0:05","0:29","0:02","0:00","0:00","","0:03","0:02","0:01","0:01","0:01"
"Woodbury","0:01","0:00","0:08","0:16","0:08","0:30","0:02","0:02","0:03","0:03","","0:01","0:03","0:02","0:02"
"Eagan","0:01","0:01","0:07","0:17","0:08","0:31","0:00","0:02","0:02","0:02","0:01","","0:01","0:02","0:02"
"Eden Prairie","0:01","0:02","0:09","0:17","0:07","0:31","0:00","0:02","0:01","0:01","0:03","0:01","","0:02","0:02"
"Coon Rapids","0:01","0:01","0:10","0:15","0:06","0:29","0:02","0:00","0:01","0:01","0:02","0:02","0:02","","0:00"
"Blaine","0:01","0:01","0:10","0:14","0:06","0:28","0:02","0:00","0:01","0:01","0:02","0:02","0:02","0:00",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Minnesota: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-minnesota/","","","","","","","","","","","","","","",""
