"Odległość (mile)","Brugia","Kortrijk","Ostenda","Roeselare","Waregem","Ypres","Knokke-Heist","Menen","Izegem","Harelbeke","Oostkamp","Koksijde","Poperinge","Tielt","Torhout"
"Brugia","","35","18","24","34","44","12","33","24","31","6","31","51","21","15"
"Kortrijk","33","","43","15","11","20","46","10","9","4","31","41","27","14","26"
"Ostenda","18","44","","33","43","32","21","43","33","40","18","20","36","30","24"
"Roeselare","24","16","34","","17","14","37","11","6","12","22","27","21","11","10"
"Waregem","34","12","44","18","","30","41","20","11","7","25","52","38","10","26"
"Ypres","44","21","32","14","30","","57","13","24","23","42","23","8","33","22"
"Knokke-Heist","12","48","31","37","47","56","","46","37","43","15","44","64","31","27"
"Menen","34","11","44","11","20","14","47","","15","13","32","35","21","23","27"
"Izegem","24","9","34","6","11","24","37","14","","7","22","46","31","10","17"
"Harelbeke","30","3","41","12","7","22","44","12","7","","29","44","30","13","23"
"Oostkamp","5","33","18","22","31","42","21","32","22","29","","30","49","13","13"
"Koksijde","32","42","17","27","51","22","45","35","46","53","31","","20","43","25"
"Poperinge","51","28","37","21","37","8","65","20","32","30","50","21","","40","29"
"Tielt","20","15","30","12","11","33","32","22","9","13","15","43","40","","19"
"Torhout","14","26","24","10","26","22","28","25","16","22","12","24","29","18",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Flandria Zachodnia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/be-west-flanders/","","","","","","","","","","","","","","",""
