"Odległość (kilometry)","Campobasso","Termoli","Isernia","Venafro","Taverna","Trivento","Sant'Angelo Limosano","San Martino in Pensilis","Castelpizzuto","Carpinone","Casale","Belmonte del Sannio","Campitello Matese","Sant'Eusanio","Bagnoli del Trigno"
"Campobasso","","70","51","71","32","40","24","67","51","47","31","56","43","61","34"
"Termoli","69","","105","125","93","68","62","17","120","101","77","92","104","115","82"
"Isernia","51","106","","23","18","44","51","104","16","9","34","48","38","13","32"
"Venafro","72","127","23","","39","66","72","125","29","30","56","69","59","12","53"
"Taverna","33","95","19","39","","41","42","91","19","14","24","59","21","28","28"
"Trivento","39","69","45","66","41","","19","67","60","41","20","32","61","55","19"
"Sant'Angelo Limosano","22","63","59","79","40","19","","59","59","48","18","39","51","69","18"
"San Martino in Pensilis","66","17","105","125","90","67","59","","109","101","74","92","101","114","82"
"Castelpizzuto","51","121","16","29","18","59","59","109","","24","42","63","38","19","47"
"Carpinone","47","102","9","30","15","41","47","100","24","","30","44","34","19","28"
"Casale","31","77","37","57","24","20","18","73","42","30","","30","45","47","9"
"Belmonte del Sannio","56","94","48","69","59","32","39","91","63","44","30","","79","58","22"
"Campitello Matese","44","105","38","59","20","61","52","101","38","34","45","79","","48","48"
"Sant'Eusanio","61","116","13","11","29","55","61","114","19","19","45","58","48","","42"
"Bagnoli del Trigno","35","84","33","53","28","19","18","82","48","29","9","22","49","43",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Molise: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-molise/","","","","","","","","","","","","","","",""
