"Czas jazdy","Kuala Lumpur","Petaling Jaya","Shah Alam","Ampang","Kajang","Klang","Subang","Subang Jaya","Rawang","Semenyih","Balakong","Putra Heights","Kuala Selangor","Banting","Serendah"
"Kuala Lumpur","","0:11","0:23","0:07","0:18","0:28","0:25","0:18","0:25","0:26","0:17","0:27","0:46","0:51","0:28"
"Petaling Jaya","0:12","","0:15","0:18","0:20","0:20","0:21","0:10","0:26","0:28","0:18","0:19","0:45","0:43","0:33"
"Shah Alam","0:23","0:13","","0:29","0:31","0:09","0:15","0:10","0:29","0:39","0:26","0:15","0:39","0:34","0:36"
"Ampang","0:08","0:18","0:28","","0:18","0:33","0:32","0:22","0:32","0:27","0:18","0:31","0:52","0:53","0:35"
"Kajang","0:20","0:21","0:32","0:21","","0:37","0:38","0:24","0:41","0:09","0:10","0:27","1:02","0:38","0:44"
"Klang","0:29","0:20","0:07","0:35","0:37","","0:20","0:17","0:34","0:45","0:33","0:22","0:33","0:25","0:41"
"Subang","0:26","0:20","0:16","0:32","0:37","0:21","","0:17","0:22","0:45","0:32","0:25","0:38","0:45","0:28"
"Subang Jaya","0:18","0:09","0:13","0:23","0:25","0:18","0:17","","0:27","0:32","0:19","0:12","0:46","0:35","0:33"
"Rawang","0:25","0:27","0:29","0:32","0:40","0:34","0:22","0:26","","0:48","0:39","0:37","0:34","0:58","0:07"
"Semenyih","0:28","0:29","0:39","0:29","0:09","0:45","0:46","0:31","0:49","","0:17","0:35","1:10","0:45","0:52"
"Balakong","0:18","0:18","0:27","0:19","0:09","0:33","0:34","0:20","0:39","0:16","","0:28","1:00","0:41","0:43"
"Putra Heights","0:29","0:20","0:16","0:34","0:28","0:22","0:25","0:11","0:37","0:35","0:27","","0:52","0:30","0:44"
"Kuala Selangor","0:47","0:47","0:38","0:53","1:02","0:33","0:38","0:46","0:34","1:10","0:59","0:53","","0:58","0:40"
"Banting","0:51","0:42","0:32","0:54","0:39","0:25","0:44","0:33","0:58","0:45","0:40","0:30","0:57","","1:05"
"Serendah","0:27","0:33","0:36","0:34","0:42","0:40","0:28","0:32","0:08","0:50","0:42","0:43","0:40","1:04",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Selangor: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/my-selangor/","","","","","","","","","","","","","","",""
