"Czas lotu","Ibagué","Espinal","Payandé","Honda","Melgar","Mariquita","Flandes","Lérida","Chaparral","Fresno","La Flor","Méndez","San Antonio","Dolores","Herveo"
"Ibagué","","0:03","0:01","0:07","0:05","0:06","0:03","0:04","0:06","0:06","0:02","0:06","0:04","0:08","0:05"
"Espinal","0:03","","0:02","0:08","0:02","0:08","0:01","0:05","0:06","0:08","0:01","0:07","0:05","0:05","0:08"
"Payandé","0:01","0:02","","0:08","0:03","0:07","0:02","0:04","0:05","0:07","0:00","0:06","0:04","0:06","0:06"
"Honda","0:07","0:08","0:08","","0:08","0:01","0:07","0:03","0:13","0:02","0:08","0:01","0:12","0:14","0:03"
"Melgar","0:05","0:02","0:03","0:08","","0:08","0:01","0:05","0:08","0:08","0:03","0:07","0:07","0:05","0:08"
"Mariquita","0:06","0:08","0:07","0:01","0:08","","0:07","0:02","0:13","0:01","0:08","0:01","0:11","0:13","0:02"
"Flandes","0:03","0:01","0:02","0:07","0:01","0:07","","0:04","0:07","0:07","0:02","0:06","0:06","0:06","0:07"
"Lérida","0:04","0:05","0:04","0:03","0:05","0:02","0:04","","0:10","0:02","0:05","0:02","0:09","0:11","0:02"
"Chaparral","0:06","0:06","0:05","0:13","0:08","0:13","0:07","0:10","","0:12","0:05","0:12","0:01","0:05","0:11"
"Fresno","0:06","0:08","0:07","0:02","0:08","0:01","0:07","0:02","0:12","","0:07","0:02","0:10","0:13","0:01"
"La Flor","0:02","0:01","0:00","0:08","0:03","0:08","0:02","0:05","0:05","0:07","","0:07","0:04","0:05","0:07"
"Méndez","0:06","0:07","0:06","0:01","0:07","0:01","0:06","0:02","0:12","0:02","0:07","","0:11","0:12","0:03"
"San Antonio","0:04","0:05","0:04","0:12","0:07","0:11","0:06","0:09","0:01","0:10","0:04","0:11","","0:05","0:10"
"Dolores","0:08","0:05","0:06","0:14","0:05","0:13","0:06","0:11","0:05","0:13","0:05","0:12","0:05","","0:13"
"Herveo","0:05","0:08","0:06","0:03","0:08","0:02","0:07","0:02","0:11","0:01","0:07","0:03","0:10","0:13",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Tolima: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-tolima/","","","","","","","","","","","","","","",""
