"Odległość (kilometry)","Ołomuniec","Zlín","Przerów","Kromieryż","Szumperk","Vsetín","Valašské Meziříčí","Rybárny","Otrokovice","Uherský Brod","Rožnov pod Radhoštěm","Hanušovice","Moravský Beroun","Libina","Strání"
"Ołomuniec","","51","21","34","46","61","54","60","48","69","66","58","26","34","84"
"Zlín","51","","30","21","96","27","35","23","10","22","43","108","65","84","36"
"Przerów","21","30","","18","66","42","38","42","28","50","50","79","38","54","64"
"Kromieryż","34","21","18","","80","44","46","25","14","36","57","93","55","68","50"
"Szumperk","46","96","66","80","","102","91","105","94","115","101","13","39","13","130"
"Vsetín","61","27","42","44","102","","15","49","36","43","17","112","64","89","53"
"Valašské Meziříčí","54","35","38","46","91","15","","58","43","55","12","101","52","78","66"
"Rybárny","60","23","42","25","105","49","58","","16","15","65","118","80","93","26"
"Otrokovice","48","10","28","14","94","36","43","16","","22","52","106","65","81","36"
"Uherský Brod","69","22","50","36","115","43","55","15","22","","60","128","87","103","14"
"Rožnov pod Radhoštěm","66","43","50","57","101","17","12","65","52","60","","111","63","89","70"
"Hanušovice","58","108","79","93","13","112","101","118","106","128","111","","48","25","142"
"Moravský Beroun","26","65","38","55","39","64","52","80","65","87","63","48","","27","101"
"Libina","34","84","54","68","13","89","78","93","81","103","89","25","27","","117"
"Strání","84","36","64","50","130","53","66","26","36","14","70","142","101","117",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Střední Morava: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/cz-central-moravia/","","","","","","","","","","","","","","",""
