"Odległość (kilometry)","Rostock","Schwerin","Neubrandenburg","Strzałów","Greifswald","Wismar","Güstrow","Neustrelitz","Waren (Müritz)","Parchim","Ribnitz-Damgarten","Ostseebad Kühlungsborn","Zingst","Zirtow","Malchow"
"Rostock","","90","151","109","96","63","40","135","91","124","28","29","66","127","81"
"Schwerin","88","","226","184","171","32","61","159","122","45","119","75","157","139","78"
"Neubrandenburg","115","146","","107","71","164","85","31","43","118","135","144","145","50","75"
"Strzałów","108","183","104","","38","157","126","137","116","181","45","137","44","157","167"
"Greifswald","95","171","69","38","","144","113","102","96","169","76","124","76","121","154"
"Wismar","63","32","201","159","146","","90","184","141","84","94","42","132","177","131"
"Güstrow","42","62","84","127","114","91","","105","62","57","62","71","100","98","52"
"Neustrelitz","134","159","28","136","101","183","104","","45","107","164","163","175","20","74"
"Waren (Müritz)","91","104","43","116","96","140","61","45","","76","111","120","150","51","34"
"Parchim","123","45","118","218","205","78","57","107","77","","118","110","156","87","50"
"Ribnitz-Damgarten","28","120","132","46","77","93","62","165","113","118","","61","38","149","103"
"Ostseebad Kühlungsborn","30","76","180","138","125","41","70","164","121","111","62","","100","157","111"
"Zingst","66","158","142","43","75","131","100","175","151","155","37","99","","187","141"
"Zirtow","128","139","50","157","122","177","98","20","51","87","148","157","186","","54"
"Malchow","81","78","68","167","154","131","51","75","27","50","102","111","140","55",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Meklemburgia-Pomorze Przednie: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/de-mecklenburg-vorpommern/","","","","","","","","","","","","","","",""
