"Czas jazdy","Leeuwarden","Drachten","Heerenveen","Sneek","Harlingen","Lemmer","Burgum","Dokkum","Bolsward","Wolvega","Oosterwolde","Stiens","Gorredijk","Joure","Buitenpost"
"Leeuwarden","","0:26","0:27","0:26","0:22","0:40","0:17","0:25","0:23","0:36","0:37","0:08","0:34","0:29","0:27"
"Drachten","0:26","","0:19","0:32","0:42","0:31","0:14","0:27","0:40","0:28","0:17","0:32","0:15","0:21","0:22"
"Heerenveen","0:27","0:18","","0:20","0:40","0:20","0:29","0:41","0:29","0:13","0:29","0:32","0:14","0:09","0:35"
"Sneek","0:26","0:32","0:20","","0:24","0:21","0:30","0:43","0:11","0:30","0:44","0:31","0:28","0:13","0:45"
"Harlingen","0:23","0:41","0:39","0:24","","0:43","0:34","0:44","0:17","0:49","0:52","0:25","0:47","0:34","0:46"
"Lemmer","0:42","0:33","0:20","0:23","0:44","","0:43","0:56","0:31","0:29","0:45","0:47","0:29","0:15","0:50"
"Burgum","0:17","0:14","0:29","0:29","0:33","0:42","","0:15","0:34","0:39","0:25","0:20","0:26","0:32","0:15"
"Dokkum","0:25","0:26","0:42","0:42","0:43","0:54","0:15","","0:46","0:52","0:37","0:24","0:38","0:44","0:16"
"Bolsward","0:23","0:40","0:28","0:11","0:17","0:30","0:34","0:46","","0:38","0:52","0:28","0:37","0:21","0:48"
"Wolvega","0:36","0:28","0:12","0:30","0:49","0:29","0:38","0:51","0:38","","0:24","0:41","0:24","0:19","0:44"
"Oosterwolde","0:38","0:19","0:30","0:46","0:53","0:46","0:26","0:39","0:54","0:27","","0:44","0:23","0:36","0:32"
"Stiens","0:08","0:32","0:32","0:31","0:24","0:45","0:20","0:24","0:29","0:41","0:43","","0:39","0:34","0:30"
"Gorredijk","0:34","0:15","0:15","0:28","0:47","0:28","0:25","0:38","0:37","0:25","0:21","0:39","","0:17","0:32"
"Joure","0:30","0:21","0:09","0:13","0:34","0:13","0:32","0:44","0:21","0:19","0:34","0:35","0:18","","0:38"
"Buitenpost","0:27","0:22","0:35","0:45","0:46","0:48","0:15","0:15","0:49","0:45","0:31","0:30","0:32","0:38",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Fryzja: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/nl-friesland/","","","","","","","","","","","","","","",""
