"Czas jazdy","Valladolid","Burgos","Salamanca","León","Palencia","Zamora","Ávila","Segovia","Soria","Ponferrada","Gamonal","Miranda de Ebro","Aranda de Duero","San Andrés del Rabanedo","Laguna de Duero"
"Valladolid","","1:16","1:15","1:48","0:35","1:03","1:36","1:18","2:47","2:17","1:17","2:01","1:26","1:51","0:13"
"Burgos","1:17","","2:20","1:43","0:56","2:08","2:41","2:15","1:59","2:43","0:04","0:53","0:51","1:47","1:22"
"Salamanca","1:13","2:21","","2:02","1:39","0:44","1:06","1:55","3:48","2:29","2:22","3:06","2:27","2:03","1:14"
"León","1:50","1:45","2:04","","1:30","1:26","2:45","2:57","3:34","1:10","1:46","2:29","2:26","0:08","1:52"
"Palencia","0:37","0:58","1:40","1:30","","1:28","2:01","1:45","2:43","2:30","0:59","1:43","1:18","1:34","0:42"
"Zamora","1:02","2:10","0:44","1:25","1:28","","1:48","2:08","3:37","1:52","2:10","2:54","2:16","1:26","1:03"
"Ávila","1:32","2:39","1:05","2:41","1:58","1:46","","1:02","3:23","3:09","2:40","3:24","2:15","2:42","1:29"
"Segovia","1:16","2:15","1:53","2:53","1:42","2:06","1:01","","2:37","3:21","2:16","3:00","1:29","2:54","1:13"
"Soria","2:46","1:59","3:49","3:33","2:41","3:37","3:24","2:36","","4:33","1:59","1:51","1:29","3:37","2:44"
"Ponferrada","2:16","2:45","2:29","1:10","2:30","1:52","3:10","3:22","4:34","","2:45","3:29","3:26","1:09","2:17"
"Gamonal","1:17","0:04","2:21","1:44","0:57","2:09","2:42","2:16","1:59","2:44","","0:50","0:52","1:47","1:23"
"Miranda de Ebro","2:02","0:54","3:06","2:28","1:42","2:54","3:27","3:01","1:51","3:28","0:50","","1:37","2:31","2:08"
"Aranda de Duero","1:26","0:50","2:28","2:25","1:17","2:16","2:16","1:29","1:29","3:25","0:51","1:35","","2:28","1:23"
"San Andrés del Rabanedo","1:51","1:48","2:04","0:07","1:33","1:27","2:45","2:57","3:37","1:08","1:48","2:32","2:29","","1:52"
"Laguna de Duero","0:13","1:23","1:16","1:52","0:41","1:04","1:32","1:14","2:44","2:19","1:23","2:07","1:22","1:52",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Kastylia i León: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/es-castile-and-leon/","","","","","","","","","","","","","","",""
