"Odległość (mile)","La Paz","Cabo San Lucas","Las Veredas","Ciudad Constitucion","Santiago","Bahia Tortugas","La Ventana","Todos Santos","La Purísima","San Isidro","La Ribera","El Pescadero","Benito Juárez","Loreto","El Marasal"
"La Paz","","99","122","130","83","537","32","51","218","223","84","58","144","221","430"
"Cabo San Lucas","99","","29","225","55","633","119","48","314","318","66","42","239","317","525"
"Las Veredas","122","30","","248","29","655","93","71","336","340","40","64","262","339","548"
"Ciudad Constitucion","130","225","248","","210","408","159","178","89","93","211","184","15","92","301"
"Santiago","84","55","29","210","","617","68","96","298","302","14","90","223","301","510"
"Bahia Tortugas","537","632","655","408","617","","566","585","319","315","618","591","408","318","108"
"La Ventana","32","119","94","159","68","566","","72","247","251","69","78","173","250","459"
"Todos Santos","52","48","71","178","97","585","72","","266","270","97","7","192","269","478"
"La Purísima","218","313","336","89","298","319","247","266","","4","299","272","89","75","212"
"San Isidro","223","318","341","93","302","315","251","270","4","","303","276","93","71","208"
"La Ribera","84","67","40","211","14","618","69","97","299","303","","101","224","302","511"
"El Pescadero","58","42","65","184","90","591","78","7","272","276","101","","198","275","484"
"Benito Juárez","144","239","262","15","223","408","173","191","89","93","224","198","","92","301"
"Loreto","222","317","340","92","301","318","250","269","75","71","302","275","92","","211"
"El Marasal","430","525","548","301","510","108","459","478","212","208","511","484","301","211",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Kalifornia Dolna Południowa: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/mx-baja-california-sur/","","","","","","","","","","","","","","",""
