"Czas jazdy","Ushuaia","Río Grande","Vapor Amadeo","AGP","Márgen Sur","Malvinas Argentinas","Perón","Centro","Chacra IV","Buena Vista","Intevu","Chacras de la Márgen Sur","Ex Campamento YPF","Las Barrancas","Profesional"
"Ushuaia","","2:31","2:27","2:34","2:37","2:28","2:33","2:32","2:33","2:32","2:30","2:37","2:34","2:34","2:32"
"Río Grande","2:31","","0:09","0:02","0:06","0:05","0:01","0:01","0:04","0:02","0:04","0:06","0:07","0:05","0:02"
"Vapor Amadeo","2:27","0:09","","0:12","0:15","0:06","0:11","0:10","0:11","0:10","0:08","0:15","0:08","0:11","0:10"
"AGP","2:34","0:03","0:11","","0:05","0:08","0:02","0:03","0:07","0:05","0:06","0:05","0:09","0:07","0:04"
"Márgen Sur","2:37","0:06","0:15","0:05","","0:11","0:05","0:06","0:10","0:08","0:09","0:04","0:12","0:10","0:07"
"Malvinas Argentinas","2:29","0:06","0:06","0:08","0:12","","0:07","0:07","0:08","0:06","0:05","0:11","0:11","0:08","0:06"
"Perón","2:33","0:02","0:11","0:02","0:05","0:07","","0:02","0:06","0:04","0:04","0:05","0:09","0:06","0:04"
"Centro","2:33","0:01","0:10","0:03","0:07","0:07","0:02","","0:05","0:04","0:06","0:06","0:08","0:06","0:03"
"Chacra IV","2:33","0:04","0:10","0:06","0:10","0:07","0:05","0:05","","0:03","0:06","0:09","0:07","0:04","0:04"
"Buena Vista","2:32","0:03","0:09","0:05","0:09","0:06","0:04","0:04","0:03","","0:05","0:08","0:06","0:03","0:03"
"Intevu","2:31","0:04","0:08","0:06","0:09","0:05","0:03","0:05","0:07","0:05","","0:08","0:10","0:08","0:05"
"Chacras de la Márgen Sur","2:37","0:06","0:15","0:05","0:05","0:11","0:05","0:06","0:10","0:08","0:09","","0:13","0:10","0:08"
"Ex Campamento YPF","2:34","0:07","0:09","0:09","0:13","0:11","0:09","0:08","0:07","0:06","0:10","0:13","","0:04","0:05"
"Las Barrancas","2:34","0:05","0:11","0:07","0:11","0:08","0:06","0:05","0:04","0:03","0:07","0:10","0:04","","0:03"
"Profesional","2:33","0:03","0:10","0:05","0:09","0:06","0:04","0:03","0:05","0:03","0:06","0:08","0:06","0:03",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Ziemia Ognista, Antarktyda i Wyspy Południowego Atlantyku: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ar-terra-do-fogo/","","","","","","","","","","","","","","",""
