"Odległość (mile)","Diyarbakır","Bismil","Silvan","Ergani","Kulp","Çermik","Lice","Cömert","Çüngüş","Çınar","Dicle","Eyüpler","Dikmencik","Dilimalan","Sati"
"Diyarbakır","","32","50","36","77","56","54","43","71","20","42","34","17","73","11"
"Bismil","32","","44","67","87","87","58","74","102","27","73","38","24","58","21"
"Silvan","51","46","","83","43","103","44","90","118","70","89","37","67","23","52"
"Ergani","36","67","83","","78","21","55","9","35","55","21","67","53","106","47"
"Kulp","78","87","43","79","","99","24","72","114","98","59","46","95","43","80"
"Çermik","56","87","103","21","99","","76","30","15","76","41","87","73","126","67"
"Lice","55","58","44","55","24","76","","49","91","75","35","22","72","66","57"
"Cömert","43","74","90","9","72","30","49","","45","63","14","49","60","113","54"
"Çüngüş","71","102","118","35","114","15","91","45","","90","56","102","88","141","82"
"Çınar","19","24","69","55","97","75","74","62","90","","61","54","9","80","17"
"Dicle","42","73","64","21","59","41","35","14","56","61","","36","59","87","53"
"Eyüpler","35","38","37","67","46","87","22","49","102","54","36","","52","60","36"
"Dikmencik","18","25","68","53","96","74","73","61","88","8","59","52","","82","18"
"Dilimalan","74","58","23","106","43","126","66","113","141","83","112","60","81","","75"
"Sati","11","21","52","47","80","67","57","54","82","20","53","36","17","77",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Diyarbakır: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-diyarbakir/","","","","","","","","","","","","","","",""
