"Odległość (kilometry)","Iquitos","Lagunas","Belen","Yurimaguas","Caballococha","San Lorenzo","El Estrecho","Contamana","Jenaro Herrera","Bellavista Nanay","San Juan","Bagazán","Pijuayal","Nina Rumi","Brasilia"
"Iquitos","","0","2","6459","414","0","0","0","0","6","0","0","0","22","0"
"Lagunas","0","","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belen","2","0","","6461","416","0","0","0","0","8","0","0","0","22","0"
"Yurimaguas","6458","0","6460","","6068","0","0","0","0","6459","0","0","0","6480","0"
"Caballococha","414","0","415","6068","","0","0","0","0","414","0","0","0","435","0"
"San Lorenzo","0","0","0","0","0","","0","0","0","0","0","0","0","0","0"
"El Estrecho","0","0","0","0","0","0","","0","0","0","0","0","0","0","0"
"Contamana","0","0","0","0","0","0","0","","0","0","0","0","0","0","0"
"Jenaro Herrera","0","0","0","0","0","0","0","0","","0","0","0","0","0","0"
"Bellavista Nanay","6","0","7","6459","414","0","0","0","0","","0","0","0","27","0"
"San Juan","0","0","0","0","0","0","0","0","0","0","","0","0","0","0"
"Bagazán","0","0","0","0","0","0","0","0","0","0","0","","0","0","0"
"Pijuayal","0","0","0","0","0","0","0","0","0","0","0","0","","0","0"
"Nina Rumi","22","0","22","6481","436","0","0","0","0","28","0","0","0","","0"
"Brasilia","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Loreto: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-loreto/","","","","","","","","","","","","","","",""
