"Odległość (kilometry)","Brasília","Planaltina","São Sebastião","Guará","Recanto das Emas","Ceilândia","Águas Claras","Gama","Taguatinga","Santa Maria","Samambaia","Condomínio Mansões Entrelagos","Brazlândia","Núcleo Rural Córrego do Meio","PAD-DF"
"Brasília","","31","17","11","23","24","17","32","19","29","24","15","36","22","42"
"Planaltina","31","","34","41","54","53","47","62","49","59","55","17","58","10","44"
"São Sebastião","17","34","","24","31","37","28","34","31","29","34","18","52","25","26"
"Guará","11","41","24","","13","14","6","24","9","22","13","26","28","32","49"
"Recanto das Emas","23","54","31","13","","11","8","13","8","14","4","37","28","45","55"
"Ceilândia","24","53","37","14","11","","9","23","5","24","7","38","18","45","62"
"Águas Claras","17","47","28","6","8","9","","20","3","20","8","31","25","38","54"
"Gama","32","62","34","24","13","23","20","","20","6","16","45","40","53","54"
"Taguatinga","19","49","31","9","8","5","3","20","","21","6","34","22","41","57"
"Santa Maria","29","59","29","22","14","24","20","6","21","","18","41","42","49","49"
"Samambaia","24","55","34","13","4","7","8","16","6","18","","39","25","46","59"
"Condomínio Mansões Entrelagos","15","17","18","26","37","38","31","45","34","41","39","","48","8","36"
"Brazlândia","36","58","52","28","28","18","25","40","22","42","25","48","","52","77"
"Núcleo Rural Córrego do Meio","22","10","25","32","45","45","38","53","41","49","46","8","52","","39"
"PAD-DF","42","44","26","49","55","62","54","54","57","49","59","36","77","39",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Dystrykt Federalny: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-federal-district/","","","","","","","","","","","","","","",""
