"Odległość (kilometry)","Gandawa","Aalst","Sint-Niklaas","Beveren","Dendermonde","Lokeren","Ninove","Kruibeke","Geraardsbergen","Deinze","Temse","Zottegem","Ronse","Evergem","Wetteren"
"Gandawa","","25","31","41","26","19","32","43","33","16","35","21","35","6","12"
"Aalst","25","","26","34","11","19","11","32","22","36","24","18","37","30","13"
"Sint-Niklaas","31","26","","10","15","12","38","12","48","47","7","40","60","31","25"
"Beveren","41","34","10","","23","22","45","6","56","57","10","49","69","40","35"
"Dendermonde","26","11","15","23","","11","22","21","33","40","13","27","47","29","15"
"Lokeren","19","19","12","22","11","","30","23","38","35","16","29","48","20","13"
"Ninove","32","11","38","45","22","30","","42","13","39","35","15","31","38","21"
"Kruibeke","43","32","12","6","21","23","42","","54","58","8","48","68","43","35"
"Geraardsbergen","33","22","48","56","33","38","13","54","","34","46","12","20","40","26"
"Deinze","16","36","47","57","40","35","39","58","34","","50","24","27","19","25"
"Temse","35","24","7","10","13","16","35","8","46","50","","40","60","35","26"
"Zottegem","21","18","40","49","27","29","15","48","12","24","40","","20","28","16"
"Ronse","35","37","60","69","47","48","31","68","20","27","60","20","","41","35"
"Evergem","6","30","31","40","29","20","38","43","40","19","35","28","41","","17"
"Wetteren","12","13","25","35","15","13","21","35","26","25","26","16","35","17",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Flandria Wschodnia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/be-east-flanders/","","","","","","","","","","","","","","",""
