"Odległość (mile)","Assen","Emmen","Hoogeveen","Meppel","Klazienaveen","Borger","Zuidlaren","Coevorden","Beilen","Westerbork","Roden","Gieten","Eelde","Ter Borch","Rogat"
"Assen","","27","22","30","34","15","11","33","11","16","19","14","13","17","31"
"Emmen","27","","21","33","7","11","26","14","18","14","38","17","30","35","30"
"Hoogeveen","21","21","","14","23","30","32","17","12","13","34","30","34","38","11"
"Meppel","31","34","14","","35","43","41","30","21","28","37","39","43","48","4"
"Klazienaveen","33","7","23","35","","18","32","16","25","21","44","24","37","41","32"
"Borger","14","12","30","42","18","","15","23","14","10","27","7","20","24","39"
"Zuidlaren","11","26","32","41","32","15","","37","22","27","15","10","8","12","41"
"Coevorden","32","14","18","30","16","23","37","","24","20","49","29","42","46","27"
"Beilen","11","18","12","21","25","14","21","24","","5","23","19","24","28","21"
"Westerbork","15","14","13","28","21","10","26","20","5","","28","16","28","33","23"
"Roden","17","38","34","37","44","27","15","49","24","29","","22","8","10","43"
"Gieten","13","18","30","39","24","7","10","29","20","16","22","","15","19","39"
"Eelde","13","30","34","43","37","20","8","42","24","28","8","15","","4","43"
"Ter Borch","16","33","37","46","40","23","11","45","27","32","10","18","4","","46"
"Rogat","31","31","11","4","32","40","42","27","21","24","44","40","44","48",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Drenthe: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/nl-drenthe/","","","","","","","","","","","","","","",""
