"Odległość (kilometry)","Ordu","Fatsa","Ünye","Kumru","Gürgentepe","Korgan","Köşe","Akkuş","Gölköy","Ulubey","Gülyalı","Kurudere","Gülbahçe","Kabadüz","Tosunalan"
"Ordu","","33","53","54","32","48","38","76","40","16","15","67","43","14","29"
"Fatsa","33","","21","27","28","26","50","48","39","28","47","34","31","38","49"
"Ünye","53","21","","28","46","33","70","43","56","49","67","19","45","59","70"
"Kumru","54","27","28","","30","9","53","22","36","42","68","23","22","53","58"
"Gürgentepe","32","28","46","30","","22","24","49","11","16","43","51","12","26","28"
"Korgan","48","26","33","9","22","","44","28","28","35","62","31","14","46","50"
"Köşe","38","50","70","53","24","44","","69","17","26","42","75","31","25","12"
"Akkuş","76","48","43","22","49","28","69","","52","63","90","28","39","74","76"
"Gölköy","40","39","56","36","11","28","17","52","","24","49","59","14","30","26"
"Ulubey","16","28","49","42","16","35","26","63","24","","27","59","28","11","22"
"Gülyalı","15","47","67","68","43","62","42","90","49","27","","81","55","19","30"
"Kurudere","67","34","19","23","51","31","75","28","59","59","81","","45","70","78"
"Gülbahçe","43","31","45","22","12","14","31","39","14","28","55","45","","37","38"
"Kabadüz","14","38","59","53","26","46","25","74","30","11","19","70","37","","16"
"Tosunalan","29","49","70","58","28","50","12","76","26","22","30","78","38","16",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Ordu: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-ordu/","","","","","","","","","","","","","","",""
