"Odległość (mile)","Bogota","Cali","Medellín","Barranquilla","Cartagena","Cúcuta","Bucaramanga","Pereira","Santa Marta","Ibagué","Pasto","Manizales","Neiva","Villavicencio","Armenia"
"Bogota","","186","153","444","414","252","186","112","459","81","322","103","143","45","110"
"Cali","186","","205","535","488","414","345","111","562","112","162","133","91","205","96"
"Medellín","153","205","","332","289","239","179","99","358","127","367","82","230","198","118"
"Barranquilla","444","535","332","","63","264","291","430","44","453","696","412","558","480","449"
"Cartagena","414","488","289","63","","270","282","388","106","413","647","370","518","454","407"
"Cúcuta","252","414","239","264","270","","68","305","259","304","567","284","393","271","318"
"Bucaramanga","186","345","179","291","282","68","","238","295","235","498","216","326","209","250"
"Pereira","112","111","99","430","388","305","238","","456","40","272","22","133","150","19"
"Santa Marta","459","562","358","44","106","259","295","456","","475","724","436","580","493","474"
"Ibagué","81","112","127","453","413","304","235","40","475","","264","46","105","114","30"
"Pasto","322","162","367","696","647","567","498","272","724","264","","293","181","323","255"
"Manizales","103","133","82","412","370","284","216","22","436","46","293","","148","145","38"
"Neiva","143","91","230","558","518","393","326","133","580","105","181","148","","142","114"
"Villavicencio","45","205","198","480","454","271","209","150","493","114","323","145","142","","144"
"Armenia","110","96","118","449","407","318","250","19","474","30","255","38","114","144",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Kolumbia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co/","","","","","","","","","","","","","","",""
