"Czas lotu","Caracas","El Valle","Mamera","San Bernardino","Caricuao","Catia","Las Mayas","La Rinconada","Ciudad Tiuna","23 de enero","Simón Rodríguez","La Hacienda","El Paraíso","Antímano","La Yaguara"
"Caracas","","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"El Valle","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"Mamera","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"San Bernardino","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"Caricuao","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"Catia","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"Las Mayas","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"La Rinconada","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"Ciudad Tiuna","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00"
"23 de enero","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00"
"Simón Rodríguez","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00"
"La Hacienda","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00"
"El Paraíso","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00"
"Antímano","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00"
"La Yaguara","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Distrito Capital: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ve-distrito-capital/","","","","","","","","","","","","","","",""
