"Czas jazdy","Natal","Parnamirim","Paraíba","Caicó","Macaíba","Currais Novos","Ceará-Mirim","Santa Cruz","Nova Cruz","João Câmara","Canguaretama","Extremoz","Parelhas","São José de Mipibu","Goianinha"
"Natal","","0:15","3:28","3:26","0:21","2:15","0:29","1:29","1:29","1:13","0:55","0:21","3:03","0:27","0:44"
"Parnamirim","0:16","","3:21","3:20","0:15","2:09","0:43","1:23","1:15","1:26","0:40","0:36","2:56","0:13","0:30"
"Paraíba","3:27","3:20","","0:02","3:07","1:12","3:31","1:58","3:17","3:32","3:50","3:30","0:52","3:32","3:38"
"Caicó","3:26","3:19","0:02","","3:06","1:11","3:29","1:56","3:16","3:30","3:49","3:29","0:51","3:30","3:36"
"Macaíba","0:20","0:14","3:08","3:06","","1:55","0:27","1:09","1:20","1:11","0:53","0:26","2:43","0:26","0:43"
"Currais Novos","2:15","2:07","1:12","1:11","1:55","","2:18","0:45","2:05","2:27","2:37","2:17","0:47","2:19","2:25"
"Ceará-Mirim","0:30","0:41","3:31","3:29","0:28","2:18","","1:32","1:47","0:45","1:21","0:26","3:06","0:53","1:10"
"Santa Cruz","1:29","1:22","1:58","1:56","1:09","0:45","1:32","","1:19","1:41","1:52","1:32","1:33","1:33","1:39"
"Nova Cruz","1:29","1:17","3:17","3:16","1:20","2:05","1:47","1:19","","2:06","0:43","1:46","2:52","1:04","0:51"
"João Câmara","1:14","1:26","3:31","3:29","1:12","2:27","0:46","1:41","2:06","","2:05","1:12","3:14","1:38","1:55"
"Canguaretama","0:55","0:42","3:51","3:50","0:54","2:39","1:21","1:53","0:43","2:05","","1:14","3:26","0:28","0:13"
"Extremoz","0:21","0:35","3:30","3:29","0:27","2:18","0:26","1:32","1:46","1:11","1:14","","3:05","0:47","1:04"
"Parelhas","3:02","2:55","0:52","0:51","2:42","0:47","3:06","1:33","2:52","3:14","3:25","3:05","","3:07","3:13"
"São José de Mipibu","0:28","0:15","3:32","3:30","0:27","2:19","0:54","1:33","1:03","1:38","0:28","0:47","3:06","","0:17"
"Goianinha","0:42","0:30","3:38","3:37","0:41","2:26","1:08","1:40","0:52","1:52","0:16","1:02","3:13","0:15",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Rio Grande do Norte: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-rio-grande-do-norte/","","","","","","","","","","","","","","",""
