"Odległość (mile)","Schwyz","Einsiedeln","Küssnacht","Arth","Pfäffikon","Goldau","Oberarth","Brunni","Freienbach","Ingenbohl","Schübelbach","Siebnen","Wollerau","Lachen","Altendorf"
"Schwyz","","15","15","8","18","7","7","6","19","2","26","25","17","23","22"
"Einsiedeln","15","","22","17","7","15","16","7","8","18","15","13","8","12","9"
"Küssnacht","14","23","","7","31","8","8","20","29","15","37","36","27","34","33"
"Arth","8","17","6","","20","2","1","14","21","9","28","27","19","26","24"
"Pfäffikon","18","7","31","20","","18","19","14","1","21","8","7","5","5","3"
"Goldau","7","15","9","2","19","","1","13","19","8","26","25","17","24","22"
"Oberarth","8","16","7","1","19","1","","13","20","8","27","26","18","24","22"
"Brunni","6","7","20","14","14","13","13","","15","10","22","20","14","19","16"
"Freienbach","19","8","29","21","1","19","20","15","","22","9","8","2","6","4"
"Ingenbohl","2","18","15","9","21","8","8","10","22","","29","27","20","26","24"
"Schübelbach","26","15","37","28","8","26","27","22","9","29","","2","11","4","5"
"Siebnen","25","13","36","27","6","25","25","20","7","27","2","","9","3","4"
"Wollerau","17","8","27","19","3","17","18","14","2","20","11","10","","8","7"
"Lachen","23","12","34","25","5","23","24","19","6","26","4","3","8","","1"
"Altendorf","22","9","33","24","3","22","22","16","4","24","5","4","7","1",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Schwyz: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-schwyz/","","","","","","","","","","","","","","",""
