"Odległość (kilometry)","Oklahoma City","Tulsa","Norman","Broken Arrow","Lawton","Edmond","Enid","Stillwater","Bartlesville","Moore","Midwest City","Muskogee","Owasso","Shawnee","Yukon"
"Oklahoma City","","157","29","169","125","21","108","83","198","15","11","197","174","56","23"
"Tulsa","157","","167","21","277","144","171","96","66","163","149","72","17","125","175"
"Norman","29","167","","175","110","48","136","105","215","14","26","196","184","48","43"
"Broken Arrow","169","21","175","","285","157","191","114","79","172","160","51","24","130","188"
"Lawton","125","277","110","285","","144","204","207","323","116","130","302","295","156","115"
"Edmond","21","144","48","157","144","","90","63","180","35","24","190","160","61","32"
"Enid","108","171","136","191","204","90","","80","174","123","114","237","182","147","100"
"Stillwater","83","96","105","114","207","63","80","","120","95","80","158","109","89","93"
"Bartlesville","198","66","215","79","323","180","174","120","","207","193","124","55","180","212"
"Moore","15","163","14","172","116","35","123","95","207","","15","197","180","51","31"
"Midwest City","11","149","26","160","130","24","114","80","193","15","","186","166","45","34"
"Muskogee","197","72","196","51","302","190","237","158","124","197","186","","72","148","218"
"Owasso","174","17","184","24","295","160","182","109","55","180","166","72","","142","192"
"Shawnee","56","125","48","130","156","61","147","89","180","51","45","148","142","","78"
"Yukon","23","175","43","188","115","32","100","93","212","31","34","218","192","78",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Oklahoma: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-oklahoma/","","","","","","","","","","","","","","",""
