"Czas jazdy","Antofagasta","Calama","Tocopilla","San Pedro de Atacama","Taltal","María Elena","Rinconada de Mejillones","Anita","Araucana","Pampa Unión","Amincha","Ausonia","Candelaria","Carmela","Central"
"Antofagasta","","2:19","2:36","3:26","3:05","2:19","0:47","1:14","2:03","1:15","5:39","1:15","0:00","1:07","1:08"
"Calama","2:20","","2:23","1:09","5:06","1:33","2:47","1:05","1:42","1:08","3:20","1:11","0:00","1:12","1:11"
"Tocopilla","2:36","2:23","","3:30","5:40","1:06","2:05","2:34","3:23","2:35","5:38","2:36","0:00","2:27","2:28"
"San Pedro de Atacama","3:26","1:08","3:29","","6:12","2:39","3:53","2:11","2:47","2:13","4:24","2:17","0:00","2:18","2:17"
"Taltal","3:08","5:05","5:39","6:12","","5:05","3:51","4:00","4:49","4:01","8:25","4:01","0:00","3:53","3:54"
"María Elena","2:18","1:32","1:05","2:39","5:04","","2:45","1:31","2:20","1:33","4:47","1:33","0:00","1:25","1:26"
"Rinconada de Mejillones","0:47","2:47","2:06","3:53","3:51","2:46","","1:41","2:30","1:43","6:07","1:43","0:00","1:35","1:36"
"Anita","1:14","1:05","2:33","2:12","4:00","1:32","1:41","","0:48","0:02","4:25","0:05","0:00","0:06","0:05"
"Araucana","2:03","1:41","3:22","2:48","4:49","2:21","2:30","0:48","","0:51","5:01","0:54","0:00","0:55","0:54"
"Pampa Unión","1:15","1:07","2:35","2:14","4:02","1:33","1:43","0:02","0:51","","4:27","0:06","0:00","0:07","0:06"
"Amincha","5:40","3:21","5:38","4:25","8:26","4:48","6:07","4:25","5:01","4:27","","4:31","0:00","4:31","4:31"
"Ausonia","1:16","1:10","2:35","2:17","4:02","1:33","1:43","0:05","0:54","0:06","4:30","","0:00","0:08","0:07"
"Candelaria","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00"
"Carmela","1:08","1:11","2:27","2:18","3:54","1:25","1:35","0:06","0:55","0:07","4:31","0:08","0:00","","0:00"
"Central","1:09","1:10","2:28","2:17","3:55","1:26","1:36","0:05","0:54","0:06","4:30","0:07","0:00","0:00",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami II Región de Antofagasta: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/cl-ii-region-de-antofagasta/","","","","","","","","","","","","","","",""
