"Czas jazdy","Kourou","Matoury","Kajenna","Saint-Laurent-du-Maroni","Rémire-Montjoly","Château d'eau","Tonnegrande","Régina","Mana","Awala-Yalimapo","Sinnamary","Iracoubo","Apatou","Grand-Santi","Papaichton"
"Kourou","","0:57","0:56","2:59","1:00","0:49","1:02","2:30","2:27","2:50","0:54","1:20","4:02","0:00","0:00"
"Matoury","0:58","","0:13","3:49","0:14","0:35","0:32","1:38","3:17","3:40","1:44","2:10","4:52","0:00","0:00"
"Kajenna","0:56","0:13","","3:47","0:10","0:32","0:41","1:48","3:15","3:38","1:42","2:07","4:49","0:00","0:00"
"Saint-Laurent-du-Maroni","3:00","3:48","3:47","","3:51","3:40","3:53","5:21","0:39","1:02","2:09","1:39","1:03","0:00","0:00"
"Rémire-Montjoly","1:01","0:14","0:10","3:51","","0:37","0:40","1:47","3:19","3:43","1:46","2:12","4:54","0:00","0:00"
"Château d'eau","0:49","0:34","0:33","3:40","0:37","","0:20","1:48","3:08","3:31","1:34","2:00","4:42","0:00","0:00"
"Tonnegrande","1:02","0:31","0:41","3:53","0:40","0:20","","1:40","3:21","3:44","1:48","2:14","4:56","0:00","0:00"
"Régina","2:30","1:38","1:48","5:21","1:47","1:48","1:40","","4:49","5:12","3:15","3:41","6:23","0:00","0:00"
"Mana","2:27","3:16","3:15","0:39","3:19","3:08","3:21","4:48","","0:23","1:37","1:07","1:41","0:00","0:00"
"Awala-Yalimapo","2:51","3:40","3:38","1:02","3:42","3:31","3:44","5:12","0:23","","2:00","1:30","2:05","0:00","0:00"
"Sinnamary","0:54","1:43","1:42","2:09","1:46","1:34","1:48","3:15","1:37","2:00","","0:30","3:11","0:00","0:00"
"Iracoubo","1:20","2:09","2:08","1:39","2:12","2:00","2:14","3:41","1:07","1:30","0:30","","2:42","0:00","0:00"
"Apatou","4:02","4:51","4:49","1:03","4:54","4:42","4:55","6:23","1:41","2:05","3:12","2:42","","0:00","0:00"
"Grand-Santi","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00"
"Papaichton","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Gujana Francuska: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/fr-french-guiana/","","","","","","","","","","","","","","",""
