"Odległość (mile)","Kielce","Ostrowiec Świętokrzyski","Starachowice","Skarżysko-Kamienna","Sandomierz","Końskie","Busko-Zdrój","Jędrzejów","Staszów","Gutwin","Włoszczowa","Małogoszcz","Łazy","Połaniec","Ćmielów"
"Kielce","","39","33","23","57","29","32","25","36","41","35","20","34","48","44"
"Ostrowiec Świętokrzyski","39","","19","30","30","51","56","74","33","3","81","69","17","46","7"
"Starachowice","33","19","","13","48","34","53","57","40","19","63","52","2","52","25"
"Skarżysko-Kamienna","23","30","13","","59","25","54","47","50","31","54","42","14","62","37"
"Sandomierz","57","30","48","59","","80","57","85","33","32","91","80","47","29","22"
"Końskie","30","51","34","24","80","","61","51","66","52","37","32","36","78","58"
"Busko-Zdrój","31","57","53","54","57","60","","24","25","59","50","37","52","28","59"
"Jędrzejów","25","75","57","48","85","52","24","","46","75","26","13","59","52","72"
"Staszów","36","34","40","50","33","66","25","45","","35","71","50","40","12","33"
"Gutwin","41","3","19","31","32","52","59","75","35","","81","70","18","49","9"
"Włoszczowa","35","81","64","54","91","37","50","26","72","82","","15","65","78","78"
"Małogoszcz","19","69","52","42","79","32","38","13","52","70","15","","53","61","66"
"Łazy","34","17","2","14","46","35","53","59","40","18","65","53","","51","24"
"Połaniec","48","47","52","62","29","78","28","52","12","49","78","61","52","","45"
"Ćmielów","44","7","25","37","22","58","59","81","33","9","78","75","24","45",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami województwo świętokrzyskie: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pl-swietokrzyskie-voivodeship/","","","","","","","","","","","","","","",""
