"Czas jazdy","Neiva","Pitalito","Garzón","Campoalegre","La Plata","Guadalupe","Tello","Palermo","Palestina","San Agustín","Saladoblanco","Oporapa","Acevedo","Elías","Suaza"
"Neiva","","2:14","1:23","0:22","1:44","1:50","0:29","0:23","2:51","2:44","2:31","2:26","2:16","2:01","1:53"
"Pitalito","2:14","","0:54","1:54","1:48","0:44","2:43","2:27","0:39","0:32","0:37","0:32","0:30","0:28","0:46"
"Garzón","1:22","0:54","","1:02","0:57","0:30","1:52","1:35","1:31","1:24","1:11","1:06","0:56","0:41","0:33"
"Campoalegre","0:21","1:53","1:02","","1:23","1:29","0:50","0:34","2:30","2:23","2:10","2:05","1:55","1:40","1:32"
"La Plata","1:43","1:47","0:56","1:23","","1:23","2:12","1:56","2:24","2:17","2:04","1:52","1:49","1:34","1:26"
"Guadalupe","1:50","0:44","0:30","1:30","1:24","","2:19","2:03","1:20","1:14","1:00","0:55","0:35","0:30","0:11"
"Tello","0:30","2:43","1:52","0:51","2:12","2:19","","0:48","3:20","3:13","3:00","2:54","2:45","2:30","2:21"
"Palermo","0:22","2:26","1:35","0:34","1:56","2:02","0:48","","3:03","2:56","2:43","2:38","2:28","2:13","2:05"
"Palestina","2:49","0:39","1:29","2:29","2:23","1:19","3:19","3:02","","1:01","1:13","1:07","1:08","1:04","1:22"
"San Agustín","2:43","0:33","1:23","2:23","2:17","1:12","3:12","2:56","1:02","","1:06","1:01","1:02","0:57","1:15"
"Saladoblanco","2:30","0:37","1:10","2:10","2:04","1:00","3:00","2:43","1:14","1:07","","0:18","1:05","0:30","1:03"
"Oporapa","2:25","0:32","1:05","2:05","1:52","0:54","2:54","2:38","1:08","1:02","0:18","","0:59","0:24","0:57"
"Acevedo","2:16","0:31","0:55","1:55","1:50","0:34","2:45","2:29","1:09","1:02","1:06","1:01","","0:56","0:25"
"Elías","2:01","0:28","0:40","1:40","1:34","0:30","2:30","2:14","1:05","0:58","0:30","0:24","0:56","","0:33"
"Suaza","1:52","0:46","0:32","1:32","1:26","0:10","2:21","2:05","1:23","1:16","1:03","0:57","0:25","0:33",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Huila: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-huila/","","","","","","","","","","","","","","",""
