"Odległość (mile)","Isparta","Yalvaç","Şarkîkaraağaç","Eğirdir","Senirkent","Anamas Çayır Yaylası","Çünür","Göktaş","Uluborlu","Yanık","Gönen","Kemer","Keçiborlu","Yukarı İleği","Gelendost"
"Isparta","","50","49","18","23","36","4","20","22","34","13","31","18","48","35"
"Yalvaç","50","","18","34","37","33","48","34","43","44","43","21","54","6","15"
"Şarkîkaraağaç","49","18","","32","45","19","49","30","50","31","47","28","59","23","19"
"Eğirdir","18","34","32","","23","20","18","3","26","22","19","19","30","33","19"
"Senirkent","23","37","45","23","","41","20","26","6","45","10","17","18","32","25"
"Anamas Çayır Yaylası","36","33","19","20","41","","37","17","45","12","39","29","51","35","23"
"Çünür","4","48","49","18","20","37","","20","19","36","10","29","15","46","34"
"Göktaş","20","34","30","3","26","17","20","","29","20","22","20","33","34","20"
"Uluborlu","22","43","50","26","6","45","19","29","","48","9","23","12","38","31"
"Yanık","34","44","31","22","45","12","36","20","48","","41","37","51","46","33"
"Gönen","13","43","47","19","10","39","10","22","9","41","","23","12","40","30"
"Kemer","31","21","28","19","17","29","29","20","23","37","23","","33","17","9"
"Keçiborlu","18","54","59","30","18","51","15","33","12","51","12","33","","50","41"
"Yukarı İleği","48","6","23","33","32","35","46","34","38","46","40","17","50","","14"
"Gelendost","35","15","19","19","25","23","34","20","31","33","30","9","41","14",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Isparta: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-isparta/","","","","","","","","","","","","","","",""
