"Odległość (kilometry)","Cajamarca","Jaen","Tacabamba","Cutervo","Santa Cruz de Succhabamba","Chota","Huambos","Paucamarca","San Marcos","San Pablo","Bambamarca","Socota","Celendín","San Ignacio","Cajabamba"
"Cajamarca","","304","175","191","132","144","198","62","64","69","110","216","103","414","123"
"Jaen","304","","199","114","205","160","164","366","368","325","196","159","386","110","427"
"Tacabamba","175","199","","45","97","37","91","236","239","196","67","40","214","309","297"
"Cutervo","191","114","45","","91","47","51","252","254","211","82","26","230","224","313"
"Santa Cruz de Succhabamba","132","205","97","92","","61","80","193","196","153","97","117","234","315","254"
"Chota","145","160","37","47","61","","54","206","209","165","36","73","184","270","267"
"Huambos","198","164","91","51","80","54","","260","262","219","90","77","238","274","321"
"Paucamarca","61","365","236","252","193","206","260","","12","131","172","278","122","475","70"
"San Marcos","64","368","239","255","196","209","262","12","","133","174","281","125","478","59"
"San Pablo","70","325","196","211","153","165","219","131","133","","131","237","172","435","192"
"Bambamarca","110","196","67","83","97","36","90","172","174","131","","108","148","306","233"
"Socota","217","159","40","26","117","73","77","278","281","237","108","","256","269","339"
"Celendín","103","386","214","230","234","184","238","122","125","172","148","256","","461","183"
"San Ignacio","414","110","309","224","315","270","274","476","478","435","306","269","461","","537"
"Cajabamba","122","427","297","313","254","267","321","70","59","192","233","339","183","536",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Cajamarca: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-cajamarca/","","","","","","","","","","","","","","",""
