"Odległość (kilometry)","Lublin","Chełm","Biała Podlaska","Zamość","Puławy","Świdnik","Kraśnik","Łuków","Biłgoraj","Lubartów","Łęczna","Tomaszów Lubelski","Krasnystaw","Hrubieszów","Dęblin"
"Lublin","","71","125","87","54","13","50","90","101","27","25","122","53","121","73"
"Chełm","71","","124","58","129","63","107","158","109","95","56","90","34","51","148"
"Biała Podlaska","126","124","","211","123","137","176","58","225","98","104","246","178","175","119"
"Zamość","88","58","210","","145","79","88","175","52","112","82","35","34","53","165"
"Puławy","53","129","123","145","","71","90","76","144","59","77","180","112","179","22"
"Świdnik","12","63","135","79","70","","74","100","93","37","21","114","45","113","89"
"Kraśnik","49","107","176","88","91","75","","136","67","78","81","118","76","137","110"
"Łuków","90","159","58","175","75","101","131","","189","61","92","210","141","209","71"
"Biłgoraj","102","109","224","52","145","93","67","189","","126","106","58","78","100","164"
"Lubartów","27","96","97","113","55","39","77","61","126","","30","148","79","146","68"
"Łęczna","25","58","103","82","77","21","81","92","106","29","","117","48","109","96"
"Tomaszów Lubelski","122","90","245","35","180","114","118","210","58","147","117","","69","60","199"
"Krasnystaw","54","34","176","34","112","46","76","141","78","78","48","69","","64","131"
"Hrubieszów","121","52","174","52","179","113","139","208","99","145","106","58","64","","198"
"Dęblin","73","149","119","165","22","91","110","72","163","68","97","200","132","199",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami województwo lubelskie: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pl-lublin-voivodeship/","","","","","","","","","","","","","","",""
